date,country,unique IPs sending backscatter,total of IP packets
2021-02-17,UY,44,1181
2021-02-17,MZ,1,4
2021-02-17,CD,1,2
2021-02-17,LU,61,6768
2021-02-17,KR,134,9676
2021-02-17,ZA,24,121
2021-02-17,RS,7,151
2021-02-17,BY,3,114
2021-02-17,SA,20,7646
2021-02-17,LT,8,117
2021-02-17,DE,783,116423
2021-02-17,LV,3,279
2021-02-17,ME,1,1
2021-02-17,IT,58,857
2021-02-17,IR,163,1430
2021-02-17,HK,214,10414
2021-02-17,AR,91,2868
2021-02-17,MM,2,11
2021-02-17,KZ,19,48
2021-02-17,BG,12,7772
2021-02-17,GB,356,43857
2021-02-17,TN,3,7
2021-02-17,MX,412,20678
2021-02-17,AI,34,349
2021-02-17,FI,33,6395
2021-02-17,UA,24,517
2021-02-17,AF,11,2348
2021-02-17,KE,9,98
2021-02-17,IQ,22,847
2021-02-17,HR,3,61
2021-02-17,FR,854,338755
2021-02-17,AL,3,19
2021-02-17,EE,3,156
2021-02-17,BR,515,30297
2021-02-17,CR,1,2
2021-02-17,TZ,1,1
2021-02-17,TR,35,5732
2021-02-17,US,22219,4144020
2021-02-17,SK,29,21901
2021-02-17,MK,1,1
2021-02-17,AU,28,2125
2021-02-17,CY,27,417
2021-02-17,SG,448,16001
2021-02-17,EU,10,76
2021-02-17,PK,113,2169
2021-02-17,TW,91,12621
2021-02-17,GR,7,223
2021-02-17,KI,1,4
2021-02-17,CV,1,51
2021-02-17,IL,26,3439
2021-02-17,SC,3,20277
2021-02-17,CO,27,8042
2021-02-17,PL,45,2397
2021-02-17,MO,2,7
2021-02-17,BA,2,21
2021-02-17,BE,14,529
2021-02-17,AE,45,1058
2021-02-17,MA,3,11
2021-02-17,CZ,206,4823
2021-02-17,ID,455,36346
2021-02-17,JP,71,6832
2021-02-17,LB,14,182
2021-02-17,NO,30,837
2021-02-17,SI,3,34
2021-02-17,CL,35,916
2021-02-17,PS,2,5
2021-02-17,BZ,1,1406
2021-02-17,ET,1,6
2021-02-17,SV,1,1
2021-02-17,MD,3,46
2021-02-17,NG,6,34
2021-02-17,SE,28,1537
2021-02-17,VN,210,8738
2021-02-17,GE,2,17
2021-02-17,EC,5,46
2021-02-17,VG,118,5150
2021-02-17,MV,1,5
2021-02-17,CN,1173,64098
2021-02-17,GH,4,11
2021-02-17,ZM,1,30
2021-02-17,LK,7,204
2021-02-17,MC,1,1
2021-02-17,JO,2,3
2021-02-17,GT,4,24
2021-02-17,AT,37,45400
2021-02-17,DZ,6,40
2021-02-17,BO,2,2
2021-02-17,BH,1,27
2021-02-17,VE,32,1768
2021-02-17,BQ,1,3
2021-02-17,UZ,2,4
2021-02-17,ES,113,1487
2021-02-17,DK,28,228
2021-02-17,KW,3,47
2021-02-17,NZ,6,27
2021-02-17,IN,1576,304436
2021-02-17,CA,110,3000
2021-02-17,NP,111,13650
2021-02-17,KH,7,38
2021-02-17,SS,1,7
2021-02-17,MY,39,223
2021-02-17,EG,60,8544
2021-02-17,PE,102,61070
2021-02-17,NE,1,10
2021-02-17,KG,2,10
2021-02-17,NA,2,6
2021-02-17,RO,13,315
2021-02-17,TH,67,3443
2021-02-17,CI,1,3
2021-02-17,QA,1,25
2021-02-17,CM,9,54
2021-02-17,MT,1,10
2021-02-17,NL,2454,57354
2021-02-17,DO,3,20
2021-02-17,AZ,3,108
2021-02-17,BD,95,9470
2021-02-17,PT,11,132
2021-02-17,PA,7,300
2021-02-17,AO,6,16
2021-02-17,RU,235,31867
2021-02-17,IE,1,5
2021-02-17,PH,31,126
2021-02-17,CH,17,160
2021-02-17,HU,3,108
