date,country,unique IPs sending backscatter,total of IP packets
2021-02-21,IQ,11,174
2021-02-21,LB,13,1931
2021-02-21,EG,49,41589
2021-02-21,TT,3,11
2021-02-21,BD,132,13750
2021-02-21,NG,11,527
2021-02-21,LT,6,2562
2021-02-21,CN,1359,101373
2021-02-21,CA,79,1876
2021-02-21,PG,1,5
2021-02-21,VE,25,906
2021-02-21,CZ,186,3793
2021-02-21,SD,1,2
2021-02-21,LY,4,99
2021-02-21,AR,112,3705
2021-02-21,DZ,3,7
2021-02-21,UY,52,2214
2021-02-21,HT,1,15
2021-02-21,ZW,1,14
2021-02-21,JM,2,10
2021-02-21,GD,1,1
2021-02-21,TJ,1,5
2021-02-21,FK,1,50
2021-02-21,HU,7,509
2021-02-21,MU,2,3
2021-02-21,AO,12,69
2021-02-21,US,20024,3699482
2021-02-21,PK,106,1717
2021-02-21,NZ,8,82
2021-02-21,HR,10,41
2021-02-21,PE,40,28086
2021-02-21,RO,41,506
2021-02-21,EU,6,554
2021-02-21,LC,2,25
2021-02-21,TH,99,960
2021-02-21,MK,2,4
2021-02-21,BE,11,81
2021-02-21,RS,11,35
2021-02-21,CM,3,13
2021-02-21,SO,2,2
2021-02-21,BY,3,13
2021-02-21,TZ,3,5
2021-02-21,IE,7,204
2021-02-21,PY,1,15
2021-02-21,AW,1,15
2021-02-21,KR,109,10401
2021-02-21,RU,155,15589
2021-02-21,DE,750,132509
2021-02-21,ES,98,11230
2021-02-21,JP,65,7375
2021-02-21,CH,12,123
2021-02-21,SS,1,1
2021-02-21,MT,1,2
2021-02-21,JO,3,16
2021-02-21,CY,28,401
2021-02-21,AL,14,180
2021-02-21,IR,179,6294
2021-02-21,HK,229,9998
2021-02-21,PT,11,40
2021-02-21,SZ,1,5
2021-02-21,KH,5,36
2021-02-21,PR,1,48
2021-02-21,VU,1,2
2021-02-21,OM,2,16
2021-02-21,SA,36,14234
2021-02-21,QA,2,18
2021-02-21,MM,5,14188
2021-02-21,BN,1,2
2021-02-21,LA,2,260
2021-02-21,LU,28,1836
2021-02-21,MY,42,593
2021-02-21,CL,32,200
2021-02-21,SY,1,28
2021-02-21,MQ,1,6
2021-02-21,MO,2,8
2021-02-21,VG,114,16262
2021-02-21,DK,31,217
2021-02-21,BS,1,5
2021-02-21,UA,29,645
2021-02-21,AG,1,8
2021-02-21,GY,2,14
2021-02-21,TR,43,730
2021-02-21,AU,64,645
2021-02-21,FR,867,706284
2021-02-21,CD,1,1
2021-02-21,AT,16,619
2021-02-21,VN,69,866
2021-02-21,ET,10,35
2021-02-21,PH,139,702
2021-02-21,GH,5,58
2021-02-21,CV,1,25
2021-02-21,EC,2,4
2021-02-21,SI,2,7
2021-02-21,LV,7,39
2021-02-21,BR,415,99442
2021-02-21,KG,3,6
2021-02-21,NO,22,697
2021-02-21,LK,6,25
2021-02-21,IN,1378,268474
2021-02-21,EE,1,1
2021-02-21,PA,10,139
2021-02-21,FI,33,7964
2021-02-21,CW,1,14
2021-02-21,BH,2,35
2021-02-21,SC,4,544
2021-02-21,AZ,2,3
2021-02-21,GL,3,36
2021-02-21,MA,1,2
2021-02-21,IT,64,1060
2021-02-21,SL,1,5
2021-02-21,BB,1,5
2021-02-21,ID,328,17149
2021-02-21,AE,61,67408
2021-02-21,SK,20,8209
2021-02-21,KW,4,34
2021-02-21,KZ,12,22
2021-02-21,MX,419,20753
2021-02-21,CI,3,12
2021-02-21,BW,5,29
2021-02-21,GR,10,588
2021-02-21,PL,43,2373
2021-02-21,BG,14,5258
2021-02-21,AI,18,216
2021-02-21,UG,1,1
2021-02-21,AF,18,4254
2021-02-21,SE,30,1025
2021-02-21,NP,124,9792
2021-02-21,TW,103,12868
2021-02-21,GT,3,11
2021-02-21,GB,515,60114
2021-02-21,MW,1,14
2021-02-21,MN,2,6
2021-02-21,TL,1,2
2021-02-21,GM,1,5
2021-02-21,CO,21,8137
2021-02-21,IL,30,2933
2021-02-21,NA,6,48
2021-02-21,NL,2287,51433
2021-02-21,MD,3,9
2021-02-21,MV,1,5
2021-02-21,AM,1,1
2021-02-21,ZA,66,383
2021-02-21,GE,3,59
2021-02-21,KE,15,96
2021-02-21,SG,379,12792
