date,country,unique IPs sending backscatter,total of IP packets
2021-02-05,BE,10,74
2021-02-05,OM,2,5
2021-02-05,GN,1,2
2021-02-05,DE,1179,128719
2021-02-05,IT,97,2348
2021-02-05,NI,3,4
2021-02-05,CO,29,7285
2021-02-05,BO,4,262
2021-02-05,BD,83,3365
2021-02-05,CV,1,29
2021-02-05,SI,11,55
2021-02-05,BG,13,4609
2021-02-05,TG,3,32
2021-02-05,IE,13,52
2021-02-05,MV,1,5
2021-02-05,TJ,1,2
2021-02-05,MD,5,262
2021-02-05,LU,47,1525
2021-02-05,TN,3,8
2021-02-05,LS,1,3
2021-02-05,CH,20,2965
2021-02-05,AO,2,4
2021-02-05,AT,68,55791
2021-02-05,AU,68,1240
2021-02-05,BN,2,5
2021-02-05,VN,226,8005
2021-02-05,BH,5,47
2021-02-05,PK,124,927
2021-02-05,GE,2,255
2021-02-05,SA,36,8198
2021-02-05,KW,5,33
2021-02-05,ML,2,35
2021-02-05,ZM,1,22
2021-02-05,MY,59,451
2021-02-05,AL,12,321
2021-02-05,AF,6,480
2021-02-05,EC,5,10
2021-02-05,MM,3,24
2021-02-05,IQ,21,439
2021-02-05,TL,1,13
2021-02-05,QA,7,111
2021-02-05,MA,6,98
2021-02-05,SG,438,47383
2021-02-05,DO,2,3
2021-02-05,BA,3,140
2021-02-05,NZ,11,42
2021-02-05,PE,71,40679
2021-02-05,HU,21,439
2021-02-05,BB,1,10
2021-02-05,LA,1,2
2021-02-05,BZ,1,2104
2021-02-05,EU,15,219
2021-02-05,DZ,10,164
2021-02-05,PT,16,19117
2021-02-05,GT,4,22
2021-02-05,CL,40,14246
2021-02-05,HK,227,25720
2021-02-05,GB,465,32702
2021-02-05,LV,8,32
2021-02-05,SZ,2,4
2021-02-05,SS,1,1
2021-02-05,PH,73,20090
2021-02-05,US,23553,4819503
2021-02-05,MX,447,30653
2021-02-05,NL,2751,59561
2021-02-05,JM,4,26
2021-02-05,FI,33,8149
2021-02-05,ET,3,43
2021-02-05,KZ,34,70
2021-02-05,TH,105,2459
2021-02-05,RS,16,260
2021-02-05,PF,1,1
2021-02-05,SC,10,746
2021-02-05,EE,4,42
2021-02-05,PL,66,2120
2021-02-05,ME,2,6
2021-02-05,MZ,2,16
2021-02-05,JP,75,10010
2021-02-05,AG,2,175
2021-02-05,HR,10,159
2021-02-05,DM,1,5
2021-02-05,KE,14,135
2021-02-05,IR,126,736
2021-02-05,GR,17,432
2021-02-05,KH,10,163
2021-02-05,IL,55,2809
2021-02-05,CY,36,460
2021-02-05,GH,2,11
2021-02-05,MG,1,7
2021-02-05,AE,30,761
2021-02-05,SO,2,5
2021-02-05,CI,4,39
2021-02-05,UY,49,1060
2021-02-05,PY,3,19
2021-02-05,SD,3,11
2021-02-05,UZ,1,1
2021-02-05,TW,76,12353
2021-02-05,BR,713,85659
2021-02-05,RO,40,953
2021-02-05,CA,163,9946
2021-02-05,AZ,2,24
2021-02-05,ID,533,47904
2021-02-05,CZ,218,7114
2021-02-05,FJ,1,2
2021-02-05,MK,1,1
2021-02-05,MU,4,17
2021-02-05,AR,136,2427
2021-02-05,UG,1,5
2021-02-05,VG,139,6935
2021-02-05,BW,1,3
2021-02-05,LB,12,951
2021-02-05,LK,7,199
2021-02-05,BS,1,5
2021-02-05,NP,136,14707
2021-02-05,NA,3,46
2021-02-05,NG,9,63
2021-02-05,AI,19,171
2021-02-05,LT,15,623
2021-02-05,SE,24,361
2021-02-05,NO,38,462
2021-02-05,UA,33,4500
2021-02-05,CD,1,4
2021-02-05,FR,791,187605
2021-02-05,SK,28,6878
2021-02-05,VE,33,5960
2021-02-05,DK,27,875
2021-02-05,TT,2,33
2021-02-05,TR,66,12115
2021-02-05,JO,5,37
2021-02-05,RU,281,11762
2021-02-05,CM,14,46
2021-02-05,ZA,49,418
2021-02-05,PS,2,7
2021-02-05,KR,152,10248
2021-02-05,TZ,2,2
2021-02-05,MO,2,6
2021-02-05,EG,43,24989
2021-02-05,LY,3,253
2021-02-05,IN,2187,427595
2021-02-05,BY,3,9
2021-02-05,KG,3,16
2021-02-05,PA,7,39
2021-02-05,ES,134,3476
2021-02-05,CN,1406,130072
2021-02-05,AM,1,10
