date,country,unique IPs sending backscatter,total of IP packets
2021-02-22,AT,78,29310
2021-02-22,EU,8,544
2021-02-22,BW,3,5
2021-02-22,NP,113,10902
2021-02-22,PY,1,4
2021-02-22,FI,29,8060
2021-02-22,MY,46,2724
2021-02-22,JO,2,4
2021-02-22,NI,1,1
2021-02-22,TZ,3,85
2021-02-22,CO,30,7777
2021-02-22,SG,407,28333
2021-02-22,SY,1,1
2021-02-22,GR,16,836
2021-02-22,ID,532,21901
2021-02-22,IE,10,132
2021-02-22,SS,1,4
2021-02-22,RO,18,477
2021-02-22,KG,3,8
2021-02-22,GH,8,59
2021-02-22,BZ,3,8
2021-02-22,SI,5,38
2021-02-22,ES,116,1552
2021-02-22,NL,2836,73239
2021-02-22,PL,46,3188
2021-02-22,PH,107,460
2021-02-22,DK,33,86698
2021-02-22,CN,1511,81615
2021-02-22,AZ,2,42
2021-02-22,BY,4,19
2021-02-22,LK,12,41
2021-02-22,BR,776,120700
2021-02-22,AO,5,51
2021-02-22,ME,1,4
2021-02-22,EE,2,5
2021-02-22,CA,139,2489
2021-02-22,CI,5,36
2021-02-22,MV,1,1
2021-02-22,TL,1,1
2021-02-22,AU,66,1508
2021-02-22,SO,2,2
2021-02-22,SK,64,21391
2021-02-22,MD,3,7
2021-02-22,CM,4,25
2021-02-22,MA,3,88
2021-02-22,RS,14,61
2021-02-22,AE,72,6750
2021-02-22,LU,50,4149
2021-02-22,KW,6,95
2021-02-22,ET,8,47
2021-02-22,BA,2,3
2021-02-22,NG,9,290
2021-02-22,DZ,2,11
2021-02-22,NO,26,565
2021-02-22,MU,1,1
2021-02-22,CZ,205,5079
2021-02-22,JP,75,14401
2021-02-22,ZM,2,6
2021-02-22,JM,5,30
2021-02-22,KE,17,55
2021-02-22,HR,12,125
2021-02-22,BN,3,5
2021-02-22,IL,30,3151
2021-02-22,LT,8,66
2021-02-22,DE,765,127577
2021-02-22,RW,1,2
2021-02-22,CH,28,814
2021-02-22,MO,1,3
2021-02-22,HK,233,12762
2021-02-22,AL,1,4
2021-02-22,DM,1,1
2021-02-22,VG,121,19725
2021-02-22,LC,1,29
2021-02-22,MT,4,36001
2021-02-22,BG,19,536
2021-02-22,SA,26,383
2021-02-22,TW,104,12245
2021-02-22,EG,33,392
2021-02-22,AG,1,2
2021-02-22,TH,117,1448
2021-02-22,MC,1,2
2021-02-22,LR,1,2
2021-02-22,TT,3,310
2021-02-22,SE,35,1475
2021-02-22,TN,6,23
2021-02-22,GT,8,48
2021-02-22,MM,4,31
2021-02-22,BT,1,1
2021-02-22,ZA,63,545
2021-02-22,MW,2,37
2021-02-22,MX,513,33598
2021-02-22,CY,26,558
2021-02-22,IT,113,1543
2021-02-22,AF,18,5146
2021-02-22,IN,1706,299374
2021-02-22,BE,21,696
2021-02-22,IS,1,3
2021-02-22,QA,2,7
2021-02-22,KH,11,76
2021-02-22,IQ,13,355
2021-02-22,PK,70,923
2021-02-22,RU,162,32966
2021-02-22,EC,4,102
2021-02-22,LA,1,4
2021-02-22,UG,2,9
2021-02-22,GE,2,11
2021-02-22,BO,2,5
2021-02-22,BH,2,35
2021-02-22,MG,1,30
2021-02-22,SC,5,379
2021-02-22,UY,54,2723
2021-02-22,KZ,17,41
2021-02-22,MK,1,3
2021-02-22,BD,99,7306
2021-02-22,VE,26,824
2021-02-22,KR,100,28528
2021-02-22,LY,2,449
2021-02-22,NA,5,26
2021-02-22,NZ,8,98
2021-02-22,US,22587,4095419
2021-02-22,AR,104,3197
2021-02-22,UZ,1,4
2021-02-22,TR,29,1403
2021-02-22,GB,521,30146
2021-02-22,PA,4,8
2021-02-22,VN,160,22192
2021-02-22,CV,1,21
2021-02-22,MZ,1,2
2021-02-22,AI,20,299
2021-02-22,DO,3,3
2021-02-22,UA,27,957
2021-02-22,PR,1,1
2021-02-22,HU,16,122
2021-02-22,PT,4,8
2021-02-22,FR,841,439341
2021-02-22,CL,39,403
2021-02-22,LV,7,74
2021-02-22,LB,15,850
2021-02-22,PS,1,5
2021-02-22,IR,172,2393
2021-02-22,PE,76,25121
