date,country,unique IPs sending backscatter,total of IP packets
2021-02-18,BD,101,3857
2021-02-18,SY,2,10732
2021-02-18,MD,4,21
2021-02-18,DE,1066,126289
2021-02-18,NO,28,669
2021-02-18,EC,2,4
2021-02-18,CI,1,7
2021-02-18,AT,33,44289
2021-02-18,OM,1,14
2021-02-18,BT,1,2
2021-02-18,RU,233,26529
2021-02-18,JO,2,7
2021-02-18,MX,339,12281
2021-02-18,KZ,18,49
2021-02-18,TR,41,1649
2021-02-18,ET,1,14
2021-02-18,LT,6,119
2021-02-18,FI,46,8073
2021-02-18,MC,1,5
2021-02-18,MT,6,126
2021-02-18,PH,54,967
2021-02-18,IN,1719,327222
2021-02-18,MV,1,94
2021-02-18,SG,428,23699
2021-02-18,IT,86,1564
2021-02-18,PK,82,1196
2021-02-18,GB,373,38293
2021-02-18,SS,1,2
2021-02-18,NP,122,24330
2021-02-18,DK,24,154
2021-02-18,QA,5,89
2021-02-18,BR,238,12170
2021-02-18,AR,104,2616
2021-02-18,IE,6,61
2021-02-18,BZ,2,1875
2021-02-18,NG,8,593
2021-02-18,CY,29,285
2021-02-18,ID,524,25959
2021-02-18,CA,129,4379
2021-02-18,CZ,195,5203
2021-02-18,VG,127,5516
2021-02-18,IS,4,22
2021-02-18,PR,3,232
2021-02-18,SK,29,48018
2021-02-18,IL,43,4433
2021-02-18,IR,138,891
2021-02-18,GH,2,110
2021-02-18,BY,2,3
2021-02-18,AZ,3,88
2021-02-18,GE,3,26
2021-02-18,DZ,7,29
2021-02-18,MY,29,740
2021-02-18,TT,3,26
2021-02-18,TN,6,198
2021-02-18,TW,65,12757
2021-02-18,JP,69,7161
2021-02-18,EU,4,86
2021-02-18,ZM,2,14
2021-02-18,MW,1,2
2021-02-18,HR,3,36
2021-02-18,NI,1,2
2021-02-18,BG,8,407
2021-02-18,MO,2,12
2021-02-18,KR,105,10567
2021-02-18,SE,31,3757
2021-02-18,CO,27,8039
2021-02-18,GR,9,327
2021-02-18,SA,20,16463
2021-02-18,SV,1,140
2021-02-18,RO,20,312
2021-02-18,KE,9,69
2021-02-18,LU,43,1265
2021-02-18,EE,4,3531
2021-02-18,KH,13,12502
2021-02-18,ZA,43,489
2021-02-18,VN,249,4730
2021-02-18,AE,49,11131
2021-02-18,BH,3,37
2021-02-18,AL,6,46
2021-02-18,EG,42,1620
2021-02-18,PL,40,1654
2021-02-18,ES,110,1971
2021-02-18,BB,1,4
2021-02-18,HK,221,13341
2021-02-18,UA,32,2910
2021-02-18,VE,30,968
2021-02-18,LY,1,29
2021-02-18,AF,16,1753
2021-02-18,CN,1334,81374
2021-02-18,MM,7,40
2021-02-18,NA,3,17
2021-02-18,NZ,3,10
2021-02-18,JM,6,94
2021-02-18,KW,5,200
2021-02-18,FR,789,442110
2021-02-18,LV,6,137
2021-02-18,SI,2,8
2021-02-18,AO,2,12
2021-02-18,UG,1,6
2021-02-18,AI,10,120
2021-02-18,PA,9,61
2021-02-18,NE,1,20
2021-02-18,BE,8,239
2021-02-18,IQ,9,309
2021-02-18,GT,6,41
2021-02-18,HU,11,70
2021-02-18,RS,5,58
2021-02-18,TH,86,753
2021-02-18,CH,11,263
2021-02-18,UY,43,1240
2021-02-18,US,22020,4172694
2021-02-18,TZ,4,13
2021-02-18,BW,2,4
2021-02-18,LB,14,181
2021-02-18,NL,2362,48740
2021-02-18,AU,39,5722
2021-02-18,MA,5,37
2021-02-18,YT,1,5
2021-02-18,MK,1,21
2021-02-18,ZW,1,2
2021-02-18,MZ,3,123
2021-02-18,CV,1,19
2021-02-18,CM,3,24
2021-02-18,UZ,3,10
2021-02-18,CD,1,4
2021-02-18,CL,31,167
2021-02-18,BA,2,8
2021-02-18,KG,3,7
2021-02-18,CR,1,2
2021-02-18,PE,75,41002
2021-02-18,LK,6,169
2021-02-18,SO,1,25
2021-02-18,PT,9,2784
2021-02-18,SC,5,546
