date,country,unique IPs sending backscatter,total of IP packets
2021-02-09,ZM,3,28
2021-02-09,RU,213,14348
2021-02-09,BO,2,3
2021-02-09,LT,8,41
2021-02-09,ZA,54,461
2021-02-09,PG,1,6
2021-02-09,PY,3,5
2021-02-09,ID,474,43790
2021-02-09,AM,1,30
2021-02-09,GT,3,10
2021-02-09,TT,1,8
2021-02-09,CA,137,4583
2021-02-09,HK,240,16491
2021-02-09,IM,1,20
2021-02-09,PM,1,6
2021-02-09,LB,27,1004
2021-02-09,RW,3,33
2021-02-09,LK,18,207
2021-02-09,FI,38,6487
2021-02-09,NA,6,62
2021-02-09,KZ,21,57
2021-02-09,TZ,7,65
2021-02-09,QA,3,21
2021-02-09,IE,1,32
2021-02-09,HR,13,124
2021-02-09,AF,19,2279
2021-02-09,GH,3,45
2021-02-09,IL,33,2953
2021-02-09,NL,2479,64435
2021-02-09,UG,2,6
2021-02-09,VE,28,1455
2021-02-09,CR,1,2
2021-02-09,GE,2,34
2021-02-09,DM,2,8
2021-02-09,MV,1,6
2021-02-09,GB,439,21180
2021-02-09,UZ,1,1
2021-02-09,CH,26,1665
2021-02-09,ME,5,86
2021-02-09,KG,4,14
2021-02-09,CO,24,8215
2021-02-09,CG,1,2
2021-02-09,US,24671,5110371
2021-02-09,BH,2,35
2021-02-09,ET,6,13
2021-02-09,IN,1835,411401
2021-02-09,SG,451,27822
2021-02-09,KH,12,4780
2021-02-09,MU,3,58
2021-02-09,AE,60,1655
2021-02-09,MQ,3,9
2021-02-09,BG,15,443
2021-02-09,LY,1,162
2021-02-09,LV,8,126
2021-02-09,AU,44,18796
2021-02-09,BW,2,3
2021-02-09,IT,122,2011
2021-02-09,TW,75,11668
2021-02-09,FJ,1,37
2021-02-09,RO,39,701
2021-02-09,HU,15,152
2021-02-09,OM,4,23
2021-02-09,BD,129,22467
2021-02-09,PK,85,903
2021-02-09,AO,2,18
2021-02-09,SO,1,1
2021-02-09,MA,4,24
2021-02-09,BY,5,2589
2021-02-09,GR,12,398
2021-02-09,EE,1,29
2021-02-09,ES,117,2195
2021-02-09,JM,3,56
2021-02-09,TR,60,1454
2021-02-09,EC,1,48
2021-02-09,EU,9,350
2021-02-09,SY,1,1
2021-02-09,MT,2,4
2021-02-09,VN,220,4311
2021-02-09,JO,2,12
2021-02-09,IR,165,1608
2021-02-09,DK,31,268
2021-02-09,TH,96,711
2021-02-09,SE,26,1081
2021-02-09,FR,697,295150
2021-02-09,PT,12,44
2021-02-09,CZ,241,5866
2021-02-09,MY,41,686
2021-02-09,NG,9,125
2021-02-09,UY,49,1897
2021-02-09,RS,18,953
2021-02-09,PR,2,6
2021-02-09,AT,82,56938
2021-02-09,SV,1,7
2021-02-09,VG,130,10678
2021-02-09,SK,37,17391
2021-02-09,BR,490,20782
2021-02-09,CN,1395,133160
2021-02-09,MW,2,31
2021-02-09,MD,3,17
2021-02-09,CY,24,250
2021-02-09,SA,31,10889
2021-02-09,KR,94,14595
2021-02-09,SC,4,202
2021-02-09,IQ,22,457
2021-02-09,AZ,3,21
2021-02-09,LU,66,6574
2021-02-09,MC,1,1
2021-02-09,AI,15,306
2021-02-09,MM,4,9612
2021-02-09,AL,4,35
2021-02-09,MZ,2,5
2021-02-09,MN,3,10
2021-02-09,CL,34,572
2021-02-09,KE,13,90
2021-02-09,PH,116,2005
2021-02-09,MO,5,163
2021-02-09,UA,26,1655
2021-02-09,KW,4,86
2021-02-09,CM,1,2
2021-02-09,MK,5,129
2021-02-09,NP,123,11116
2021-02-09,AR,110,2606
2021-02-09,MX,492,34804
2021-02-09,JP,72,10863
2021-02-09,PL,44,1582
2021-02-09,TN,5,39
2021-02-09,NI,1,1
2021-02-09,DZ,7,81
2021-02-09,BA,6,169
2021-02-09,CI,2,12
2021-02-09,BE,12,1829
2021-02-09,DE,892,108296
2021-02-09,PA,4,8
2021-02-09,EG,63,511
2021-02-09,SI,3,3
2021-02-09,PE,154,46480
2021-02-09,NZ,5,12
2021-02-09,NO,31,1068
