date,country,unique IPs sending backscatter,total of IP packets
2021-02-16,ID,477,26880
2021-02-16,PA,4,102
2021-02-16,KI,1,3
2021-02-16,PL,51,2025
2021-02-16,IR,159,2367
2021-02-16,KE,32,210
2021-02-16,BT,1,3
2021-02-16,MM,6,28
2021-02-16,LY,1,6
2021-02-16,QA,5,19
2021-02-16,ZA,71,407
2021-02-16,KH,12,437
2021-02-16,IT,75,2588
2021-02-16,BD,106,3445
2021-02-16,BZ,3,924
2021-02-16,MN,1,75
2021-02-16,PR,2,6
2021-02-16,MU,4,23
2021-02-16,TN,1,20
2021-02-16,CH,11,215
2021-02-16,GH,6,35
2021-02-16,ES,132,2731
2021-02-16,CY,18,129
2021-02-16,OM,1,5
2021-02-16,PT,15,318
2021-02-16,SI,4,15
2021-02-16,SG,503,23581
2021-02-16,GE,2,7
2021-02-16,GB,406,64198
2021-02-16,LK,8,33
2021-02-16,MK,2,8
2021-02-16,EG,51,1167
2021-02-16,JO,3,24
2021-02-16,BR,346,65448
2021-02-16,ZM,2,10
2021-02-16,HR,6,38
2021-02-16,KZ,27,136
2021-02-16,CZ,220,5419
2021-02-16,AL,1,1
2021-02-16,UG,2,9
2021-02-16,GT,6,25
2021-02-16,CD,1,506
2021-02-16,AT,85,56161
2021-02-16,UY,53,1668
2021-02-16,SD,1,2
2021-02-16,FR,833,462950
2021-02-16,CO,31,8266
2021-02-16,SO,1,2
2021-02-16,CI,2,7
2021-02-16,CV,1,31
2021-02-16,MZ,1,1
2021-02-16,CN,1308,110011
2021-02-16,SC,6,551
2021-02-16,IE,2,5
2021-02-16,NG,18,88
2021-02-16,DK,39,369
2021-02-16,IN,1722,325762
2021-02-16,CW,1,2
2021-02-16,VG,125,5001
2021-02-16,NZ,14,92
2021-02-16,PS,1,5
2021-02-16,HK,234,11215
2021-02-16,TT,2,103
2021-02-16,LB,10,130
2021-02-16,SZ,1,2
2021-02-16,FI,50,8713
2021-02-16,RU,266,36127
2021-02-16,GR,9,213
2021-02-16,MC,1,2
2021-02-16,MW,4,16
2021-02-16,MY,43,789
2021-02-16,JM,8,58
2021-02-16,NP,142,91801
2021-02-16,VN,222,9058
2021-02-16,NA,1,5
2021-02-16,BB,1,2
2021-02-16,PH,107,574
2021-02-16,TH,61,607
2021-02-16,CL,47,2637
2021-02-16,IL,35,2712
2021-02-16,BY,4,34
2021-02-16,SE,27,955
2021-02-16,KW,4,24
2021-02-16,MD,5,99
2021-02-16,TW,85,12608
2021-02-16,IM,1,2
2021-02-16,VE,34,3787
2021-02-16,KR,93,6949
2021-02-16,MA,2,17
2021-02-16,NO,37,1319
2021-02-16,CM,2,7
2021-02-16,EC,1,5
2021-02-16,BO,1,6
2021-02-16,LS,1,1
2021-02-16,MO,2,7
2021-02-16,UZ,2,5
2021-02-16,AI,10,149
2021-02-16,EE,1,106
2021-02-16,IQ,18,462
2021-02-16,PK,124,2343
2021-02-16,AF,22,1787
2021-02-16,US,22738,4442485
2021-02-16,AE,58,11066
2021-02-16,DO,4,11
2021-02-16,RS,6,25
2021-02-16,LV,3,143
2021-02-16,AG,1,14
2021-02-16,KG,3,10
2021-02-16,LU,43,1665
2021-02-16,AU,58,8038
2021-02-16,NL,2939,87963
2021-02-16,BE,13,8401
2021-02-16,ET,11,53
2021-02-16,RW,1,8
2021-02-16,TR,40,2116
2021-02-16,SA,26,8949
2021-02-16,GM,1,5
2021-02-16,EU,11,116
2021-02-16,JP,64,5589
2021-02-16,UA,38,4284
2021-02-16,SK,28,9003
2021-02-16,CA,76,4267
2021-02-16,BH,2,34
2021-02-16,DE,767,148940
2021-02-16,LA,1,4
2021-02-16,BW,4,19
2021-02-16,TZ,2,6
2021-02-16,PE,69,80327
2021-02-16,AO,4,15
2021-02-16,DZ,8,163
2021-02-16,SY,1,2
2021-02-16,MX,387,17545
2021-02-16,HU,7,60
2021-02-16,AR,120,3878
2021-02-16,MT,5,3315
2021-02-16,BG,12,561
2021-02-16,LT,16,183
2021-02-16,RO,33,784
