date,country,unique IPs sending backscatter,total of IP packets
2021-02-06,JM,6,39
2021-02-06,ZA,38,14355
2021-02-06,EG,39,5690
2021-02-06,CY,30,361
2021-02-06,PL,47,4190
2021-02-06,UY,55,1637
2021-02-06,TW,73,11405
2021-02-06,ML,2,70
2021-02-06,TZ,2,64
2021-02-06,LY,4,226
2021-02-06,SG,453,15328
2021-02-06,ZW,1,1
2021-02-06,CA,100,37512
2021-02-06,IL,41,2443
2021-02-06,AR,115,2431
2021-02-06,PY,2,11
2021-02-06,AI,22,307
2021-02-06,BR,980,39374
2021-02-06,CL,34,877
2021-02-06,BN,1,2
2021-02-06,NI,1,4
2021-02-06,RU,432,64669
2021-02-06,MU,4,18
2021-02-06,TN,2,134
2021-02-06,PT,12,126
2021-02-06,LT,9,241
2021-02-06,IN,1948,412908
2021-02-06,IT,77,1641
2021-02-06,IQ,24,610
2021-02-06,AF,20,2927
2021-02-06,US,23086,4740744
2021-02-06,MD,5,155
2021-02-06,GB,430,42053
2021-02-06,ET,7,38
2021-02-06,EE,5,435
2021-02-06,MV,1,23
2021-02-06,BT,1,1
2021-02-06,CH,24,1835
2021-02-06,CI,3,10
2021-02-06,MT,1,4
2021-02-06,NZ,18,44
2021-02-06,LK,6,196
2021-02-06,BG,8,4969
2021-02-06,BE,11,118
2021-02-06,TH,79,919
2021-02-06,GY,1,6
2021-02-06,BA,2,9
2021-02-06,KZ,26,1466
2021-02-06,VG,137,6795
2021-02-06,CZ,220,5225
2021-02-06,BW,3,24
2021-02-06,GH,2,54
2021-02-06,MO,2,7
2021-02-06,NA,3,19
2021-02-06,UA,91,13559
2021-02-06,UZ,3,307
2021-02-06,MX,388,17879
2021-02-06,TR,54,2133
2021-02-06,YE,1,75
2021-02-06,CM,12,77
2021-02-06,DZ,6,264
2021-02-06,LU,35,1238
2021-02-06,MA,6,114
2021-02-06,ZM,2,3
2021-02-06,IR,179,1313
2021-02-06,EC,5,10
2021-02-06,NG,8,59
2021-02-06,AZ,3,102
2021-02-06,RO,41,1831
2021-02-06,FJ,1,3
2021-02-06,TT,3,10
2021-02-06,HK,230,23996
2021-02-06,SK,29,8216
2021-02-06,KH,12,146
2021-02-06,SE,20,328
2021-02-06,BZ,2,19
2021-02-06,RS,18,460
2021-02-06,NO,24,605
2021-02-06,KR,154,18370
2021-02-06,LB,24,10879
2021-02-06,UG,2,17
2021-02-06,DE,792,101234
2021-02-06,GR,14,1689
2021-02-06,KE,15,225
2021-02-06,DK,30,214
2021-02-06,VE,30,376
2021-02-06,SR,1,6
2021-02-06,AO,1,7
2021-02-06,FI,28,7105
2021-02-06,MY,41,842
2021-02-06,AU,38,3650
2021-02-06,PE,90,54570
2021-02-06,BO,1,2
2021-02-06,SI,8,36
2021-02-06,ME,2,200
2021-02-06,AM,2,186
2021-02-06,CN,1306,106466
2021-02-06,JP,99,9014
2021-02-06,PA,9,46
2021-02-06,PS,2,76
2021-02-06,EU,6,270
2021-02-06,GT,5,15
2021-02-06,SO,1,2
2021-02-06,SS,1,6
2021-02-06,AT,41,59188
2021-02-06,AE,51,5046
2021-02-06,NP,142,12660
2021-02-06,JO,4,176
2021-02-06,MK,4,15
2021-02-06,MM,2,14
2021-02-06,BD,119,7378
2021-02-06,SA,25,18987
2021-02-06,KW,6,2546
2021-02-06,ID,378,22521
2021-02-06,MN,2,54
2021-02-06,NL,2400,82452
2021-02-06,BY,23,1900
2021-02-06,PK,110,2582
2021-02-06,ES,114,5109
2021-02-06,AL,5,50
2021-02-06,OM,4,11
2021-02-06,KG,6,140
2021-02-06,LC,1,22
2021-02-06,CO,34,7985
2021-02-06,HR,10,243
2021-02-06,HU,14,408
2021-02-06,FR,755,258983
2021-02-06,SV,1,80
2021-02-06,IE,3,16
2021-02-06,MW,3,13
2021-02-06,LV,8,147
2021-02-06,SC,4,30
2021-02-06,VN,130,6924
2021-02-06,BH,4,38
2021-02-06,PH,64,1439
2021-02-06,CV,1,36
