date,country,unique IPs sending backscatter,total of IP packets
2021-02-25,ET,3,3
2021-02-25,CA,56,6743
2021-02-25,HK,223,18468
2021-02-25,SR,1,1
2021-02-25,SG,430,17492
2021-02-25,CI,3,5
2021-02-25,DE,737,137156
2021-02-25,HU,17,222
2021-02-25,SX,1,2
2021-02-25,CY,29,606
2021-02-25,KE,2,7
2021-02-25,RO,20,585
2021-02-25,IQ,17,510
2021-02-25,KH,6,15
2021-02-25,KR,82,8442
2021-02-25,QA,9,56
2021-02-25,IN,1930,286178
2021-02-25,OM,9,303
2021-02-25,UA,28,1835
2021-02-25,MU,3,12
2021-02-25,BR,318,31745
2021-02-25,MN,1,5
2021-02-25,CZ,203,5816
2021-02-25,AF,15,1670
2021-02-25,MD,3,61
2021-02-25,AL,6,48
2021-02-25,EC,1,1
2021-02-25,BY,4,18
2021-02-25,BN,1,2
2021-02-25,PT,10,161
2021-02-25,LK,1,2
2021-02-25,AR,102,2262
2021-02-25,EG,26,4243
2021-02-25,LY,2,81
2021-02-25,TR,54,12344
2021-02-25,LV,7,63
2021-02-25,MK,1,10
2021-02-25,UG,1,1
2021-02-25,CM,6,22
2021-02-25,BZ,1,3
2021-02-25,BT,3,36
2021-02-25,ZA,34,145
2021-02-25,GI,2,24
2021-02-25,KG,1,1
2021-02-25,RS,6,25
2021-02-25,UZ,1,3
2021-02-25,NO,34,1574
2021-02-25,AO,2,14
2021-02-25,MA,15,59
2021-02-25,IR,124,2381
2021-02-25,MT,3,13
2021-02-25,LT,10,158
2021-02-25,PH,93,1781
2021-02-25,YE,1,16
2021-02-25,TN,2,8
2021-02-25,US,22208,3789973
2021-02-25,BG,16,1061
2021-02-25,PK,93,8579
2021-02-25,NZ,10,1170
2021-02-25,NL,2997,70005
2021-02-25,GH,2,2
2021-02-25,IS,3,15
2021-02-25,AE,56,408
2021-02-25,IL,38,7084
2021-02-25,EU,9,181
2021-02-25,MM,3,25
2021-02-25,BA,3,8
2021-02-25,CH,24,485
2021-02-25,CL,47,1239
2021-02-25,IT,116,1290
2021-02-25,KZ,18,230
2021-02-25,JO,5,8
2021-02-25,AT,35,36778
2021-02-25,VG,122,38754
2021-02-25,SI,3,12
2021-02-25,ME,1,4
2021-02-25,CN,1333,70300
2021-02-25,DO,3,20
2021-02-25,EE,5,293
2021-02-25,AI,14,180
2021-02-25,BH,2,43
2021-02-25,NI,1,4
2021-02-25,MV,1,1
2021-02-25,HR,7,30
2021-02-25,TT,3,21
2021-02-25,MX,174,12100
2021-02-25,BD,95,3810
2021-02-25,FI,51,7607
2021-02-25,TH,88,891
2021-02-25,ES,123,11880
2021-02-25,JP,69,6835
2021-02-25,NG,7,322
2021-02-25,PL,52,3178
2021-02-25,SD,1,11
2021-02-25,FR,758,534297
2021-02-25,LA,2,6
2021-02-25,GE,1,185
2021-02-25,UY,47,1431
2021-02-25,GR,11,333
2021-02-25,DZ,5,11
2021-02-25,VE,29,1290
2021-02-25,CO,51,7590
2021-02-25,VN,143,11466
2021-02-25,BE,6,130
2021-02-25,GB,397,35361
2021-02-25,KW,2,8
2021-02-25,LB,13,108
2021-02-25,SO,3,175
2021-02-25,DK,25,246
2021-02-25,MC,1,1
2021-02-25,SK,37,10070
2021-02-25,TW,105,10852
2021-02-25,SC,5,192
2021-02-25,TM,1,11
2021-02-25,AZ,1,6
2021-02-25,GT,2,16
2021-02-25,PS,1,3
2021-02-25,ID,647,40526
2021-02-25,MY,46,424
2021-02-25,AU,35,4430
2021-02-25,NP,109,29092
2021-02-25,IE,3,1073
2021-02-25,MO,2,5
2021-02-25,LU,56,2182
2021-02-25,PE,146,54649
2021-02-25,RU,227,34257
2021-02-25,SA,16,312
2021-02-25,PA,5,78
2021-02-25,SE,29,1915
