date,country,unique IPs sending backscatter,total of IP packets
2022-02-04,BZ:2022-02-04,4,29
2022-02-04,PR:2022-02-04,2,187
2022-02-04,PK:2022-02-04,218,11532
2022-02-04,MY:2022-02-04,12,507
2022-02-04,AM:2022-02-04,1,324
2022-02-04,OM:2022-02-04,2,28
2022-02-04,HN:2022-02-04,2,3
2022-02-04,IL:2022-02-04,29,5166
2022-02-04,CH:2022-02-04,15,434
2022-02-04,YE:2022-02-04,12,407
2022-02-04,CR:2022-02-04,2,39
2022-02-04,EG:2022-02-04,22,282
2022-02-04,ZM:2022-02-04,1,4
2022-02-04,SA:2022-02-04,13,1135
2022-02-04,VG:2022-02-04,134,21856
2022-02-04,EC:2022-02-04,29,275
2022-02-04,MA:2022-02-04,1,9
2022-02-04,MO:2022-02-04,3,9
2022-02-04,GR:2022-02-04,6,68
2022-02-04,AF:2022-02-04,2,79
2022-02-04,TT:2022-02-04,2,3
2022-02-04,PH:2022-02-04,22,17829
2022-02-04,RO:2022-02-04,10,416
2022-02-04,ZA:2022-02-04,62,1166
2022-02-04,AO:2022-02-04,5,42
2022-02-04,SI:2022-02-04,2,32
2022-02-04,JP:2022-02-04,87,20821
2022-02-04,CL:2022-02-04,17,175
2022-02-04,US:2022-02-04,27784,5770991
2022-02-04,BH:2022-02-04,1,7
2022-02-04,NP:2022-02-04,43,10556
2022-02-04,IS:2022-02-04,2,35
2022-02-04,SK:2022-02-04,79,7101
2022-02-04,BY:2022-02-04,5,23
2022-02-04,BD:2022-02-04,102,38590
2022-02-04,KZ:2022-02-04,5,14
2022-02-04,SE:2022-02-04,29,1880
2022-02-04,LV:2022-02-04,1,14
2022-02-04,HU:2022-02-04,8,299
2022-02-04,NZ:2022-02-04,14,98
2022-02-04,FR:2022-02-04,727,261675
2022-02-04,MU:2022-02-04,2,6
2022-02-04,LY:2022-02-04,1,1
2022-02-04,ES:2022-02-04,39,970
2022-02-04,FI:2022-02-04,51,1409
2022-02-04,PT:2022-02-04,10,94
2022-02-04,CO:2022-02-04,17,5819
2022-02-04,UG:2022-02-04,2,45
2022-02-04,MW:2022-02-04,2,5
2022-02-04,AL:2022-02-04,4,83
2022-02-04,IR:2022-02-04,88,549
2022-02-04,TZ:2022-02-04,3,42
2022-02-04,DO:2022-02-04,26,2720
2022-02-04,AT:2022-02-04,29,59327
2022-02-04,PL:2022-02-04,52,2931
2022-02-04,AU:2022-02-04,44,824
2022-02-04,RW:2022-02-04,1,7
2022-02-04,KH:2022-02-04,8,74
2022-02-04,TN:2022-02-04,6,18
2022-02-04,BG:2022-02-04,21,512
2022-02-04,CM:2022-02-04,2,650
2022-02-04,DE:2022-02-04,768,377928
2022-02-04,BW:2022-02-04,1,1
2022-02-04,AE:2022-02-04,123,3497
2022-02-04,PA:2022-02-04,10,168
2022-02-04,IE:2022-02-04,5,193
2022-02-04,TH:2022-02-04,879,33437
2022-02-04,LB:2022-02-04,29,2165
2022-02-04,PS:2022-02-04,1,2
2022-02-04,KR:2022-02-04,66,17958
2022-02-04,TR:2022-02-04,114,4435
2022-02-04,LT:2022-02-04,17,218
2022-02-04,RS:2022-02-04,2,3
2022-02-04,CZ:2022-02-04,221,4529
2022-02-04,BR:2022-02-04,1750,18504
2022-02-04,VN:2022-02-04,95,51514
2022-02-04,MM:2022-02-04,3,38
2022-02-04,GB:2022-02-04,297,23520
2022-02-04,KG:2022-02-04,1,3
2022-02-04,NG:2022-02-04,7,10223
2022-02-04,SG:2022-02-04,702,49742
2022-02-04,KE:2022-02-04,5,146
2022-02-04,IT:2022-02-04,225,9577
2022-02-04,HK:2022-02-04,272,25335
2022-02-04,AI:2022-02-04,17,256
2022-02-04,MX:2022-02-04,339,34047
2022-02-04,ET:2022-02-04,4,83
2022-02-04,DK:2022-02-04,27,213
2022-02-04,NL:2022-02-04,4930,156975
2022-02-04,SC:2022-02-04,13,15001
2022-02-04,BQ:2022-02-04,1,2
2022-02-04,GH:2022-02-04,2,3
2022-02-04,PY:2022-02-04,1,8
2022-02-04,RU:2022-02-04,203,55891
2022-02-04,IQ:2022-02-04,14,748
2022-02-04,LU:2022-02-04,95,12666
2022-02-04,PE:2022-02-04,28,3402
2022-02-04,QA:2022-02-04,3,33
2022-02-04,UZ:2022-02-04,1,2
2022-02-04,CY:2022-02-04,52,728
2022-02-04,IN:2022-02-04,1962,604997
2022-02-04,VE:2022-02-04,34,2231
2022-02-04,IM:2022-02-04,1,2
2022-02-04,GE:2022-02-04,1,2
2022-02-04,SR:2022-02-04,1,6
2022-02-04,AZ:2022-02-04,2,14
2022-02-04,CA:2022-02-04,114,1626
2022-02-04,KW:2022-02-04,4,114
2022-02-04,HR:2022-02-04,2,29
2022-02-04,TW:2022-02-04,40,11979
2022-02-04,MD:2022-02-04,1,16
2022-02-04,MN:2022-02-04,1,35
2022-02-04,CN:2022-02-04,1359,168409
2022-02-04,SV:2022-02-04,1,4
2022-02-04,GT:2022-02-04,1,30
2022-02-04,BN:2022-02-04,1,4
2022-02-04,BE:2022-02-04,15,159
2022-02-04,DZ:2022-02-04,2,71
2022-02-04,ID:2022-02-04,1426,59735
2022-02-04,MZ:2022-02-04,1,5
2022-02-04,EU:2022-02-04,8,288
2022-02-04,AR:2022-02-04,156,2565
2022-02-04,UA:2022-02-04,36,928
2022-02-04,NO:2022-02-04,35,1575
2022-02-04,MK:2022-02-04,1,4
