date,country,unique IPs sending backscatter,total of IP packets
2022-02-06,VN:2022-02-06,72,51263
2022-02-06,LU:2022-02-06,65,10198
2022-02-06,DK:2022-02-06,31,1115
2022-02-06,TZ:2022-02-06,3,3
2022-02-06,GB:2022-02-06,288,32088
2022-02-06,AU:2022-02-06,48,941
2022-02-06,FM:2022-02-06,1,6
2022-02-06,MX:2022-02-06,355,49226
2022-02-06,NP:2022-02-06,16,224
2022-02-06,TT:2022-02-06,1,2
2022-02-06,ML:2022-02-06,1,1
2022-02-06,AL:2022-02-06,1,2
2022-02-06,BR:2022-02-06,2320,246546
2022-02-06,UZ:2022-02-06,1,1
2022-02-06,KZ:2022-02-06,11,94
2022-02-06,PY:2022-02-06,2,24
2022-02-06,SA:2022-02-06,22,104
2022-02-06,AR:2022-02-06,157,2700
2022-02-06,LT:2022-02-06,13,10209
2022-02-06,IM:2022-02-06,1,7
2022-02-06,BE:2022-02-06,8,29
2022-02-06,GE:2022-02-06,1,2
2022-02-06,BD:2022-02-06,108,16265
2022-02-06,PE:2022-02-06,42,4931
2022-02-06,NZ:2022-02-06,6,33
2022-02-06,PH:2022-02-06,29,17431
2022-02-06,DE:2022-02-06,661,373389
2022-02-06,CN:2022-02-06,1336,107712
2022-02-06,ID:2022-02-06,948,57107
2022-02-06,UA:2022-02-06,35,1762
2022-02-06,SS:2022-02-06,1,2
2022-02-06,BY:2022-02-06,6,13
2022-02-06,KH:2022-02-06,4,25
2022-02-06,OM:2022-02-06,4,16
2022-02-06,YE:2022-02-06,10,345
2022-02-06,TR:2022-02-06,46,10375
2022-02-06,IT:2022-02-06,157,8243
2022-02-06,EU:2022-02-06,7,53
2022-02-06,BQ:2022-02-06,1,2
2022-02-06,AO:2022-02-06,4,21
2022-02-06,AM:2022-02-06,1,158
2022-02-06,EG:2022-02-06,34,234
2022-02-06,SC:2022-02-06,21,14872
2022-02-06,SI:2022-02-06,1,2
2022-02-06,MN:2022-02-06,1,68
2022-02-06,HK:2022-02-06,222,18288
2022-02-06,BO:2022-02-06,4,7
2022-02-06,EC:2022-02-06,21,134
2022-02-06,AZ:2022-02-06,2,22
2022-02-06,VG:2022-02-06,131,10450
2022-02-06,AE:2022-02-06,6,20
2022-02-06,GR:2022-02-06,6,22
2022-02-06,SG:2022-02-06,619,36895
2022-02-06,MY:2022-02-06,22,699
2022-02-06,KW:2022-02-06,4,10
2022-02-06,QA:2022-02-06,3,305
2022-02-06,US:2022-02-06,22952,4563708
2022-02-06,CR:2022-02-06,2,20
2022-02-06,TH:2022-02-06,870,47986
2022-02-06,MM:2022-02-06,1,3
2022-02-06,MU:2022-02-06,2,10
2022-02-06,GH:2022-02-06,1,12
2022-02-06,JP:2022-02-06,80,16068
2022-02-06,NG:2022-02-06,5,10157
2022-02-06,BH:2022-02-06,1,9
2022-02-06,LV:2022-02-06,4,13
2022-02-06,TN:2022-02-06,3,42
2022-02-06,LK:2022-02-06,3,5
2022-02-06,RO:2022-02-06,14,861
2022-02-06,CY:2022-02-06,42,379
2022-02-06,IR:2022-02-06,116,1286
2022-02-06,NO:2022-02-06,39,1220
2022-02-06,VE:2022-02-06,27,2007
2022-02-06,PK:2022-02-06,141,11098
2022-02-06,CZ:2022-02-06,167,2017
2022-02-06,CL:2022-02-06,17,627
2022-02-06,MD:2022-02-06,7,292
2022-02-06,NL:2022-02-06,4122,151653
2022-02-06,HU:2022-02-06,13,115
2022-02-06,ES:2022-02-06,44,1013
2022-02-06,KG:2022-02-06,1,7
2022-02-06,GU:2022-02-06,1,1
2022-02-06,FI:2022-02-06,32,460
2022-02-06,CA:2022-02-06,59,1012
2022-02-06,PA:2022-02-06,13,87
2022-02-06,AI:2022-02-06,12,175
2022-02-06,MA:2022-02-06,2,13
2022-02-06,JO:2022-02-06,3,15435
2022-02-06,HN:2022-02-06,3,49
2022-02-06,TW:2022-02-06,34,11847
2022-02-06,CO:2022-02-06,14,4128
2022-02-06,IQ:2022-02-06,16,785
2022-02-06,SK:2022-02-06,61,8732
2022-02-06,CH:2022-02-06,14,122
2022-02-06,ZA:2022-02-06,23,125
2022-02-06,DO:2022-02-06,18,2939
2022-02-06,BZ:2022-02-06,3,47
2022-02-06,HR:2022-02-06,7,20
2022-02-06,PL:2022-02-06,57,937
2022-02-06,RS:2022-02-06,4,13
2022-02-06,EE:2022-02-06,4,14
2022-02-06,KE:2022-02-06,4,24
2022-02-06,IN:2022-02-06,1406,433680
2022-02-06,NI:2022-02-06,1,3
2022-02-06,SE:2022-02-06,24,1133
2022-02-06,ET:2022-02-06,1,6
2022-02-06,PT:2022-02-06,10,33
2022-02-06,FR:2022-02-06,659,64991
2022-02-06,DZ:2022-02-06,6,292
2022-02-06,IE:2022-02-06,6,19
2022-02-06,BG:2022-02-06,19,284
2022-02-06,IS:2022-02-06,4,26
2022-02-06,SO:2022-02-06,1,1
2022-02-06,AT:2022-02-06,12,4800
2022-02-06,IL:2022-02-06,32,5250
2022-02-06,LB:2022-02-06,30,2445
2022-02-06,RU:2022-02-06,158,19962
2022-02-06,KR:2022-02-06,67,17731
2022-02-06,SD:2022-02-06,1,2
