date,country,unique IPs sending backscatter,total of IP packets
2022-02-25,LT,19,312
2022-02-25,AL,4,93
2022-02-25,GH,2,10156
2022-02-25,BQ,1,2
2022-02-25,LV,3,79
2022-02-25,BA,2,57
2022-02-25,PT,15,590
2022-02-25,IN,1591,436783
2022-02-25,AO,1,1
2022-02-25,VE,32,2606
2022-02-25,HU,8,81
2022-02-25,BD,82,13842
2022-02-25,ID,1288,78322
2022-02-25,TT,3,10
2022-02-25,PK,214,4770
2022-02-25,DK,32,188
2022-02-25,HR,3,3
2022-02-25,QA,6,497
2022-02-25,EU,11,245
2022-02-25,FJ,1,2
2022-02-25,MU,7,77
2022-02-25,SS,1,3
2022-02-25,CM,1,1
2022-02-25,AU,80,3291
2022-02-25,RS,3,15
2022-02-25,BZ,2,19
2022-02-25,BY,4,14
2022-02-25,IS,2,8
2022-02-25,SV,1,17
2022-02-25,AF,2,65
2022-02-25,CH,10,154
2022-02-25,MM,4,88
2022-02-25,GT,1,19
2022-02-25,IR,92,1368
2022-02-25,VG,128,12820
2022-02-25,GE,1,2
2022-02-25,CR,1,1
2022-02-25,PL,40,591
2022-02-25,LU,85,12712
2022-02-25,JP,89,9957
2022-02-25,LB,28,3109
2022-02-25,NG,5,7
2022-02-25,EC,26,282
2022-02-25,CL,9,74
2022-02-25,US,24757,5051001
2022-02-25,AI,10,130
2022-02-25,AE,135,2202
2022-02-25,NO,36,1131
2022-02-25,OM,4,197
2022-02-25,DZ,6,38
2022-02-25,LK,2,12
2022-02-25,KR,62,19214
2022-02-25,MV,2,3
2022-02-25,TN,4,21
2022-02-25,SE,54,1748
2022-02-25,UA,34,18864
2022-02-25,SO,1,2
2022-02-25,KE,10,55
2022-02-25,GR,5,13
2022-02-25,SI,7,27
2022-02-25,EG,26,695
2022-02-25,MX,354,38138
2022-02-25,CY,35,563
2022-02-25,CZ,187,4895
2022-02-25,HN,3,7
2022-02-25,SG,650,47650
2022-02-25,EE,7,134
2022-02-25,DE,641,878309
2022-02-25,FR,640,198782
2022-02-25,CI,2,8
2022-02-25,BG,13,233
2022-02-25,CN,1508,161495
2022-02-25,AR,254,4448
2022-02-25,PS,4,9
2022-02-25,SA,12,37
2022-02-25,MO,3,14
2022-02-25,UY,1,10
2022-02-25,DO,19,1183
2022-02-25,YE,13,195
2022-02-25,BE,11,150
2022-02-25,PE,32,3528
2022-02-25,SK,66,7512
2022-02-25,AZ,1,5
2022-02-25,AT,30,60660
2022-02-25,MK,6,74
2022-02-25,IE,9,3779
2022-02-25,IL,29,3444
2022-02-25,PH,28,26139
2022-02-25,CO,21,7936
2022-02-25,BH,6,259
2022-02-25,IQ,22,1247
2022-02-25,FI,36,455
2022-02-25,KZ,13,333
2022-02-25,ET,1,6
2022-02-25,GB,572,49479
2022-02-25,BR,185,43995
2022-02-25,SC,29,713
2022-02-25,TR,37,2662
2022-02-25,VN,89,54645
2022-02-25,KH,5,36
2022-02-25,MA,1,3
2022-02-25,NL,4863,208441
2022-02-25,IT,210,6439
2022-02-25,KW,4,19987
2022-02-25,MD,6,310
2022-02-25,RO,10,9174
2022-02-25,JO,1,1
2022-02-25,TZ,2,20
2022-02-25,PA,10,149
2022-02-25,PR,4,440
2022-02-25,UZ,2,12
2022-02-25,NZ,7,24
2022-02-25,HK,224,10944
2022-02-25,KG,2,6
2022-02-25,MW,1,10
2022-02-25,TW,57,12232
2022-02-25,ES,49,1677
2022-02-25,JM,1,1
2022-02-25,NP,27,133
2022-02-25,ZA,21,908
2022-02-25,TH,843,51334
2022-02-25,MY,15,123
2022-02-25,RU,226,29105
2022-02-25,CA,121,1907
