date,country,unique IPs sending backscatter,total of IP packets
2022-02-10,AE:2022-02-10,95,1919
2022-02-10,IQ:2022-02-10,24,1204
2022-02-10,EE:2022-02-10,1,4
2022-02-10,ZA:2022-02-10,60,2714
2022-02-10,FR:2022-02-10,672,46664
2022-02-10,SE:2022-02-10,39,1576
2022-02-10,MU:2022-02-10,5,39
2022-02-10,ES:2022-02-10,57,1062
2022-02-10,AO:2022-02-10,2,8
2022-02-10,LT:2022-02-10,19,857
2022-02-10,NZ:2022-02-10,18,524
2022-02-10,BG:2022-02-10,12,531
2022-02-10,RS:2022-02-10,3,18
2022-02-10,MD:2022-02-10,4,1291
2022-02-10,IT:2022-02-10,157,6216
2022-02-10,CL:2022-02-10,16,223
2022-02-10,AI:2022-02-10,17,342
2022-02-10,MA:2022-02-10,2,5
2022-02-10,KG:2022-02-10,2,20
2022-02-10,GY:2022-02-10,1,3
2022-02-10,VE:2022-02-10,35,2746
2022-02-10,RW:2022-02-10,1,2
2022-02-10,MX:2022-02-10,396,50196
2022-02-10,AU:2022-02-10,46,861
2022-02-10,YE:2022-02-10,11,144
2022-02-10,MY:2022-02-10,18,216
2022-02-10,GH:2022-02-10,1,5
2022-02-10,US:2022-02-10,26109,5449310
2022-02-10,AT:2022-02-10,99,66181
2022-02-10,SC:2022-02-10,27,15414
2022-02-10,CN:2022-02-10,1397,163197
2022-02-10,PA:2022-02-10,13,274
2022-02-10,NO:2022-02-10,37,1254
2022-02-10,CR:2022-02-10,2,7
2022-02-10,BT:2022-02-10,1,5
2022-02-10,CZ:2022-02-10,184,3518
2022-02-10,AL:2022-02-10,1,5
2022-02-10,JO:2022-02-10,1,5
2022-02-10,BY:2022-02-10,8,41
2022-02-10,BA:2022-02-10,1,2
2022-02-10,NL:2022-02-10,5198,178762
2022-02-10,MZ:2022-02-10,1,3
2022-02-10,LU:2022-02-10,88,12425
2022-02-10,AZ:2022-02-10,2,12
2022-02-10,BQ:2022-02-10,1,3
2022-02-10,AR:2022-02-10,160,2512
2022-02-10,IS:2022-02-10,2,7
2022-02-10,SG:2022-02-10,605,41215
2022-02-10,HU:2022-02-10,10,75
2022-02-10,PT:2022-02-10,12,51
2022-02-10,RU:2022-02-10,206,22536
2022-02-10,PL:2022-02-10,57,1709
2022-02-10,TH:2022-02-10,855,57436
2022-02-10,TW:2022-02-10,55,18110
2022-02-10,NG:2022-02-10,1,1
2022-02-10,BZ:2022-02-10,3,11
2022-02-10,PK:2022-02-10,147,10114
2022-02-10,SV:2022-02-10,2,73
2022-02-10,LB:2022-02-10,26,2650
2022-02-10,IE:2022-02-10,20,416
2022-02-10,JP:2022-02-10,103,18536
2022-02-10,IL:2022-02-10,28,4395
2022-02-10,PH:2022-02-10,36,17321
2022-02-10,CA:2022-02-10,107,1465
2022-02-10,CY:2022-02-10,41,617
2022-02-10,DE:2022-02-10,683,194203
2022-02-10,ZW:2022-02-10,1,10
2022-02-10,ID:2022-02-10,1438,88213
2022-02-10,MV:2022-02-10,1,1
2022-02-10,UA:2022-02-10,56,5478
2022-02-10,HR:2022-02-10,4,8
2022-02-10,GT:2022-02-10,3,277
2022-02-10,CH:2022-02-10,27,1328
2022-02-10,KH:2022-02-10,5,105
2022-02-10,IN:2022-02-10,1406,435650
2022-02-10,BR:2022-02-10,1186,138495
2022-02-10,TN:2022-02-10,3,101
2022-02-10,HK:2022-02-10,225,23551
2022-02-10,LK:2022-02-10,2,20
2022-02-10,DO:2022-02-10,19,2217
2022-02-10,VN:2022-02-10,95,61372
2022-02-10,MM:2022-02-10,1,3
2022-02-10,FJ:2022-02-10,1,2
2022-02-10,MT:2022-02-10,1,4
2022-02-10,DK:2022-02-10,33,664
2022-02-10,AM:2022-02-10,2,370
2022-02-10,EU:2022-02-10,8,191
2022-02-10,SS:2022-02-10,1,1
2022-02-10,CO:2022-02-10,15,6201
2022-02-10,VG:2022-02-10,140,23379
2022-02-10,HN:2022-02-10,2,2
2022-02-10,MK:2022-02-10,2,17
2022-02-10,MW:2022-02-10,1,6
2022-02-10,GE:2022-02-10,2,14
2022-02-10,PE:2022-02-10,35,3504
2022-02-10,SA:2022-02-10,10,534
2022-02-10,PY:2022-02-10,1,24
2022-02-10,CM:2022-02-10,1,4
2022-02-10,BE:2022-02-10,17,633
2022-02-10,SD:2022-02-10,1,507
2022-02-10,SK:2022-02-10,46,7142
2022-02-10,PR:2022-02-10,3,258
2022-02-10,EC:2022-02-10,31,1004
2022-02-10,KZ:2022-02-10,22,69
2022-02-10,GR:2022-02-10,2,3
2022-02-10,AG:2022-02-10,1,5
2022-02-10,GB:2022-02-10,300,22327
2022-02-10,KE:2022-02-10,5,42
2022-02-10,KR:2022-02-10,100,18382
2022-02-10,QA:2022-02-10,3,30
2022-02-10,JM:2022-02-10,3,14
2022-02-10,BD:2022-02-10,100,13266
2022-02-10,RO:2022-02-10,16,478
2022-02-10,LV:2022-02-10,8,190
2022-02-10,TZ:2022-02-10,2,7
2022-02-10,CI:2022-02-10,1,1
2022-02-10,KW:2022-02-10,4,74
2022-02-10,EG:2022-02-10,44,992
2022-02-10,FI:2022-02-10,42,575
2022-02-10,NP:2022-02-10,18,99
2022-02-10,MO:2022-02-10,1,12
2022-02-10,IR:2022-02-10,101,10821
2022-02-10,DZ:2022-02-10,5,254
2022-02-10,ET:2022-02-10,1,15
2022-02-10,TR:2022-02-10,36,11953
