date,country,unique IPs sending backscatter,total of IP packets
2022-02-17,EG,31,248
2022-02-17,AR,212,2861
2022-02-17,PE,40,3125
2022-02-17,AT,37,63328
2022-02-17,VE,32,1630
2022-02-17,TR,118,2248
2022-02-17,BW,1,1
2022-02-17,JP,76,10818
2022-02-17,AO,1,1
2022-02-17,BD,93,13073
2022-02-17,MA,2,8
2022-02-17,CA,100,1982
2022-02-17,AE,98,1998
2022-02-17,CR,1,6
2022-02-17,PR,3,95
2022-02-17,SS,1,3
2022-02-17,IL,42,3559
2022-02-17,DK,33,175
2022-02-17,LK,2,10
2022-02-17,BN,2,8
2022-02-17,FI,39,632
2022-02-17,MO,3,8
2022-02-17,HK,222,17197
2022-02-17,IS,2,4
2022-02-17,KZ,9,12
2022-02-17,EE,8,132
2022-02-17,UY,2,10
2022-02-17,CI,2,15
2022-02-17,RE,1,2
2022-02-17,MK,2,22
2022-02-17,PL,57,2856
2022-02-17,HR,3,3
2022-02-17,SK,53,7657
2022-02-17,ES,64,909
2022-02-17,ET,3,132
2022-02-17,KE,10,49
2022-02-17,LV,7,98
2022-02-17,TN,6,35
2022-02-17,GE,2,5
2022-02-17,GR,12,34
2022-02-17,PK,177,7778
2022-02-17,IN,1398,396901
2022-02-17,NG,1,10
2022-02-17,OM,2,6
2022-02-17,PH,31,17315
2022-02-17,GB,577,36078
2022-02-17,LY,1,1
2022-02-17,PY,1,28
2022-02-17,IQ,22,946
2022-02-17,BM,1,3
2022-02-17,KR,80,17504
2022-02-17,CZ,213,3300
2022-02-17,RS,9,299
2022-02-17,SC,27,830
2022-02-17,TH,825,50764
2022-02-17,NO,37,1557
2022-02-17,BE,14,270
2022-02-17,MD,4,65
2022-02-17,NL,4500,208304
2022-02-17,IR,79,635
2022-02-17,SA,7,19
2022-02-17,AL,7,64
2022-02-17,DE,721,202601
2022-02-17,CH,15,2555
2022-02-17,CO,26,5888
2022-02-17,HN,4,13
2022-02-17,NZ,12,43
2022-02-17,CY,39,594
2022-02-17,RO,26,699
2022-02-17,BR,211,23223
2022-02-17,CN,1744,208218
2022-02-17,EU,16,109
2022-02-17,UZ,1,6
2022-02-17,TZ,3,5
2022-02-17,NP,19,152
2022-02-17,PA,23,15465
2022-02-17,YE,12,204
2022-02-17,MT,1,7
2022-02-17,MY,30,182
2022-02-17,SV,2,7
2022-02-17,UA,35,2183
2022-02-17,QA,3,66
2022-02-17,KH,3,13
2022-02-17,RU,150,7954
2022-02-17,CL,13,227
2022-02-17,BH,3,9954
2022-02-17,US,24988,5068468
2022-02-17,AM,1,29
2022-02-17,MM,2,10
2022-02-17,PT,15,57
2022-02-17,AZ,2,10
2022-02-17,SO,1,3
2022-02-17,VC,1,6
2022-02-17,LB,34,1541
2022-02-17,EC,19,535
2022-02-17,VN,89,65190
2022-02-17,BG,13,162
2022-02-17,SG,659,49314
2022-02-17,AI,10,72
2022-02-17,IE,4,100
2022-02-17,GA,1,2
2022-02-17,MX,407,43447
2022-02-17,BO,1,1
2022-02-17,DO,21,1107
2022-02-17,ZA,52,1025
2022-02-17,GY,1,1
2022-02-17,MG,1,21
2022-02-17,BA,3,47
2022-02-17,BY,6,26
2022-02-17,AU,76,589
2022-02-17,LT,25,393
2022-02-17,SE,55,3313
2022-02-17,ZW,1,1
2022-02-17,ID,1251,51073
2022-02-17,LU,71,15360
2022-02-17,GH,2,6
2022-02-17,IT,189,4900
2022-02-17,HU,15,93
2022-02-17,KW,3,14
2022-02-17,DZ,11,25
2022-02-17,VG,133,17577
2022-02-17,MU,6,28
2022-02-17,MN,2,11
2022-02-17,NA,1,2
2022-02-17,FR,625,80058
2022-02-17,BZ,2,2
2022-02-17,PF,1,2
2022-02-17,SI,11,40
2022-02-17,TW,46,11903
