date,country,unique IPs sending backscatter,total of IP packets
2022-02-14,DK:2022-02-14,31,309
2022-02-14,EE:2022-02-14,6,134
2022-02-14,BE:2022-02-14,6,403
2022-02-14,LT:2022-02-14,17,442
2022-02-14,SK:2022-02-14,97,7269
2022-02-14,ZA:2022-02-14,64,2531
2022-02-14,AR:2022-02-14,195,3371
2022-02-14,CO:2022-02-14,18,6218
2022-02-14,MD:2022-02-14,6,151
2022-02-14,IR:2022-02-14,95,485
2022-02-14,IL:2022-02-14,41,4349
2022-02-14,BH:2022-02-14,1,3
2022-02-14,SC:2022-02-14,20,6058
2022-02-14,PF:2022-02-14,1,6
2022-02-14,NP:2022-02-14,9,25
2022-02-14,AL:2022-02-14,7,92
2022-02-14,TR:2022-02-14,33,5829
2022-02-14,TN:2022-02-14,5,84
2022-02-14,NO:2022-02-14,34,1458
2022-02-14,MM:2022-02-14,1,2
2022-02-14,EG:2022-02-14,29,203
2022-02-14,AU:2022-02-14,70,944
2022-02-14,EU:2022-02-14,12,210
2022-02-14,RS:2022-02-14,1,2
2022-02-14,MO:2022-02-14,3,25
2022-02-14,HR:2022-02-14,1,1
2022-02-14,MY:2022-02-14,12,174
2022-02-14,PE:2022-02-14,31,3591
2022-02-14,QA:2022-02-14,3,51
2022-02-14,MK:2022-02-14,4,61
2022-02-14,LB:2022-02-14,23,2196
2022-02-14,HU:2022-02-14,10,125
2022-02-14,UZ:2022-02-14,1,4
2022-02-14,CA:2022-02-14,108,2761
2022-02-14,IS:2022-02-14,3,10
2022-02-14,RU:2022-02-14,166,7194
2022-02-14,BG:2022-02-14,21,331
2022-02-14,PR:2022-02-14,4,284
2022-02-14,DE:2022-02-14,693,273452
2022-02-14,UA:2022-02-14,33,1407
2022-02-14,JM:2022-02-14,1,6
2022-02-14,IQ:2022-02-14,25,1437
2022-02-14,JP:2022-02-14,94,13227
2022-02-14,SE:2022-02-14,47,902
2022-02-14,TJ:2022-02-14,1,1
2022-02-14,US:2022-02-14,26485,5431257
2022-02-14,AI:2022-02-14,14,76
2022-02-14,GR:2022-02-14,1,3
2022-02-14,FR:2022-02-14,581,54592
2022-02-14,HN:2022-02-14,1,1
2022-02-14,PH:2022-02-14,21,17490
2022-02-14,GE:2022-02-14,1,1
2022-02-14,MX:2022-02-14,380,40958
2022-02-14,KE:2022-02-14,2,15
2022-02-14,RO:2022-02-14,9,393
2022-02-14,MG:2022-02-14,2,53
2022-02-14,PT:2022-02-14,9,97
2022-02-14,SG:2022-02-14,646,47351
2022-02-14,DO:2022-02-14,26,2147
2022-02-14,MA:2022-02-14,2,3
2022-02-14,NG:2022-02-14,1,2
2022-02-14,AM:2022-02-14,1,350
2022-02-14,GB:2022-02-14,566,28944
2022-02-14,NL:2022-02-14,4649,182509
2022-02-14,PK:2022-02-14,154,17951
2022-02-14,TH:2022-02-14,793,69693
2022-02-14,CN:2022-02-14,1724,222173
2022-02-14,BA:2022-02-14,2,42
2022-02-14,SV:2022-02-14,1,6
2022-02-14,AZ:2022-02-14,1,2
2022-02-14,BR:2022-02-14,190,14552
2022-02-14,OM:2022-02-14,2,3
2022-02-14,GT:2022-02-14,1,1
2022-02-14,PL:2022-02-14,39,1189
2022-02-14,PY:2022-02-14,1,26
2022-02-14,KR:2022-02-14,69,15111
2022-02-14,BN:2022-02-14,2,7
2022-02-14,LV:2022-02-14,11,174
2022-02-14,ID:2022-02-14,1384,77518
2022-02-14,TW:2022-02-14,60,12952
2022-02-14,AT:2022-02-14,38,64414
2022-02-14,BQ:2022-02-14,1,2
2022-02-14,IT:2022-02-14,151,5903
2022-02-14,KH:2022-02-14,4,25
2022-02-14,KZ:2022-02-14,8,45
2022-02-14,IN:2022-02-14,1347,423650
2022-02-14,CZ:2022-02-14,190,3679
2022-02-14,VN:2022-02-14,95,55037
2022-02-14,NZ:2022-02-14,24,1323
2022-02-14,ES:2022-02-14,52,662
2022-02-14,VE:2022-02-14,31,1152
2022-02-14,ZW:2022-02-14,1,3
2022-02-14,PA:2022-02-14,5,66
2022-02-14,BY:2022-02-14,7,20
2022-02-14,TT:2022-02-14,1,2
2022-02-14,VG:2022-02-14,134,24354
2022-02-14,HK:2022-02-14,232,24297
2022-02-14,LU:2022-02-14,86,11477
2022-02-14,SS:2022-02-14,1,17
2022-02-14,YE:2022-02-14,11,274
2022-02-14,TZ:2022-02-14,2,4
2022-02-14,IE:2022-02-14,5,44
2022-02-14,BD:2022-02-14,77,40287
2022-02-14,CL:2022-02-14,14,118
2022-02-14,KW:2022-02-14,2,85
2022-02-14,BZ:2022-02-14,1,5
2022-02-14,FI:2022-02-14,47,886
2022-02-14,DZ:2022-02-14,5,80
2022-02-14,SA:2022-02-14,12,1436
2022-02-14,SI:2022-02-14,2,8
2022-02-14,AE:2022-02-14,94,1646
2022-02-14,CH:2022-02-14,18,1471
2022-02-14,CY:2022-02-14,39,455
2022-02-14,EC:2022-02-14,21,691
2022-02-14,SD:2022-02-14,1,2
