date,country,unique IPs sending backscatter,total of IP packets
2022-02-22,NZ,7,65
2022-02-22,LT,20,298
2022-02-22,CH,10,229
2022-02-22,KE,4,14
2022-02-22,GR,4,45
2022-02-22,BA,3,62
2022-02-22,DE,695,188589
2022-02-22,YE,15,320
2022-02-22,ID,1385,67257
2022-02-22,PL,46,1982
2022-02-22,FR,621,68321
2022-02-22,BY,8,249
2022-02-22,MV,1,34
2022-02-22,BD,94,14365
2022-02-22,SG,684,44515
2022-02-22,TZ,2,2
2022-02-22,NA,1,1
2022-02-22,TN,6,43
2022-02-22,TH,741,57199
2022-02-22,HU,4,25
2022-02-22,SK,74,6858
2022-02-22,DO,22,2311
2022-02-22,IQ,24,1929
2022-02-22,ES,45,594
2022-02-22,BQ,1,2
2022-02-22,MT,1,2
2022-02-22,SV,1,15
2022-02-22,IN,1424,386720
2022-02-22,BH,2,11
2022-02-22,AU,83,1583
2022-02-22,AI,21,190
2022-02-22,KR,48,20755
2022-02-22,CA,105,1068
2022-02-22,AR,207,3379
2022-02-22,SE,51,7119
2022-02-22,HR,2,6
2022-02-22,ML,1,4
2022-02-22,RS,8,14562
2022-02-22,LU,87,10240
2022-02-22,IS,3,51
2022-02-22,MK,2,69
2022-02-22,JM,2,10
2022-02-22,TT,1,2
2022-02-22,UA,31,1396
2022-02-22,AZ,1,2
2022-02-22,UY,1,4
2022-02-22,NP,18,255
2022-02-22,BE,13,2304
2022-02-22,PR,2,143
2022-02-22,MN,2,780
2022-02-22,JP,85,12513
2022-02-22,BF,1,2
2022-02-22,MM,2,2
2022-02-22,NO,35,2070
2022-02-22,CZ,184,2949
2022-02-22,PS,1,2
2022-02-22,CY,43,595
2022-02-22,SC,20,343
2022-02-22,BZ,3,13
2022-02-22,MA,1,232
2022-02-22,JO,1,1
2022-02-22,PT,14,20432
2022-02-22,AO,1,2
2022-02-22,VG,131,10451
2022-02-22,FI,37,596
2022-02-22,QA,3,59
2022-02-22,CN,1381,175663
2022-02-22,DZ,7,309
2022-02-22,KH,5,128
2022-02-22,PH,20,17338
2022-02-22,LY,1,1
2022-02-22,AT,40,50583
2022-02-22,US,24884,4005971
2022-02-22,MO,4,19
2022-02-22,MY,9,460
2022-02-22,MX,330,47195
2022-02-22,EG,41,275
2022-02-22,HK,191,10743
2022-02-22,IE,5,577
2022-02-22,LB,30,2255
2022-02-22,NG,3,14
2022-02-22,OM,4,143
2022-02-22,GB,602,50516
2022-02-22,LK,1,1
2022-02-22,PA,5,56
2022-02-22,VN,89,50700
2022-02-22,ZA,53,2370
2022-02-22,VE,30,946
2022-02-22,NI,1,6
2022-02-22,NL,5391,177408
2022-02-22,KZ,10,47
2022-02-22,VU,1,7
2022-02-22,DM,1,4
2022-02-22,EC,20,125
2022-02-22,ME,1,5
2022-02-22,UZ,2,8
2022-02-22,BR,151,12239
2022-02-22,RO,8,891
2022-02-22,CL,21,182
2022-02-22,MD,4,77
2022-02-22,IR,95,1658
2022-02-22,EE,6,134
2022-02-22,AL,4,61
2022-02-22,EU,12,223
2022-02-22,RU,223,2928
2022-02-22,TW,59,12202
2022-02-22,RW,1,1
2022-02-22,PK,192,3992
2022-02-22,LV,4,71
2022-02-22,AE,90,1526
2022-02-22,MU,7,44
2022-02-22,CO,19,8312
2022-02-22,DK,22,1732
2022-02-22,PE,30,2411
2022-02-22,AF,2,19
2022-02-22,IT,263,7257
2022-02-22,IL,29,3582
2022-02-22,BG,15,1578
2022-02-22,KW,2,2
2022-02-22,SA,14,2195
2022-02-22,TR,43,2292
2022-02-22,HN,3,6
