date,country,unique IPs sending backscatter,total of IP packets
2022-02-15,VG:2022-02-15,134,18720
2022-02-15,AM:2022-02-15,6,213
2022-02-15,EG:2022-02-15,38,224
2022-02-15,IL:2022-02-15,36,3535
2022-02-15,BH:2022-02-15,2,6
2022-02-15,MX:2022-02-15,356,30384
2022-02-15,SS:2022-02-15,1,13
2022-02-15,SK:2022-02-15,56,6987
2022-02-15,AT:2022-02-15,33,67830
2022-02-15,DE:2022-02-15,651,210321
2022-02-15,HK:2022-02-15,208,14861
2022-02-15,UA:2022-02-15,51,41330
2022-02-15,RS:2022-02-15,6,27
2022-02-15,NP:2022-02-15,70,495
2022-02-15,LT:2022-02-15,26,239
2022-02-15,MY:2022-02-15,16,198
2022-02-15,TT:2022-02-15,1,3
2022-02-15,ZW:2022-02-15,2,2
2022-02-15,AL:2022-02-15,4,25
2022-02-15,FI:2022-02-15,39,700
2022-02-15,MK:2022-02-15,5,51
2022-02-15,LU:2022-02-15,78,10585
2022-02-15,MU:2022-02-15,1,3
2022-02-15,NG:2022-02-15,5,19
2022-02-15,JM:2022-02-15,1,2
2022-02-15,TR:2022-02-15,26,776
2022-02-15,NO:2022-02-15,39,1132
2022-02-15,US:2022-02-15,25459,5332512
2022-02-15,PT:2022-02-15,15,99
2022-02-15,TH:2022-02-15,813,63167
2022-02-15,KZ:2022-02-15,17,87
2022-02-15,RU:2022-02-15,241,16933
2022-02-15,TZ:2022-02-15,3,4
2022-02-15,SA:2022-02-15,13,23201
2022-02-15,ZA:2022-02-15,45,1439
2022-02-15,PL:2022-02-15,56,1753
2022-02-15,LB:2022-02-15,27,2380
2022-02-15,SG:2022-02-15,592,42202
2022-02-15,SC:2022-02-15,33,1748
2022-02-15,AU:2022-02-15,66,601
2022-02-15,AR:2022-02-15,213,5154
2022-02-15,VE:2022-02-15,27,1058
2022-02-15,KW:2022-02-15,3,9
2022-02-15,DZ:2022-02-15,12,101
2022-02-15,JP:2022-02-15,87,12315
2022-02-15,MM:2022-02-15,2,5
2022-02-15,SV:2022-02-15,1,7
2022-02-15,YE:2022-02-15,13,267
2022-02-15,BE:2022-02-15,15,208
2022-02-15,IR:2022-02-15,76,1303
2022-02-15,SI:2022-02-15,2,6
2022-02-15,CA:2022-02-15,106,2141
2022-02-15,BY:2022-02-15,13,59
2022-02-15,NZ:2022-02-15,19,779
2022-02-15,AE:2022-02-15,109,2632
2022-02-15,EC:2022-02-15,23,1359
2022-02-15,SR:2022-02-15,2,19
2022-02-15,HR:2022-02-15,4,11
2022-02-15,GB:2022-02-15,536,27835
2022-02-15,CL:2022-02-15,14,110
2022-02-15,IM:2022-02-15,1,16266
2022-02-15,EU:2022-02-15,10,152
2022-02-15,KH:2022-02-15,2,17
2022-02-15,HN:2022-02-15,2,5
2022-02-15,ES:2022-02-15,52,1032
2022-02-15,LA:2022-02-15,1,2
2022-02-15,CZ:2022-02-15,189,2846
2022-02-15,BA:2022-02-15,3,25
2022-02-15,RO:2022-02-15,19,8615
2022-02-15,BO:2022-02-15,2,14
2022-02-15,MO:2022-02-15,3,17
2022-02-15,IE:2022-02-15,8,101
2022-02-15,IN:2022-02-15,1566,426937
2022-02-15,PK:2022-02-15,139,7967
2022-02-15,NL:2022-02-15,4971,184513
2022-02-15,PA:2022-02-15,14,278
2022-02-15,PR:2022-02-15,4,185
2022-02-15,IQ:2022-02-15,22,775
2022-02-15,DO:2022-02-15,27,3064
2022-02-15,CO:2022-02-15,25,6529
2022-02-15,BR:2022-02-15,203,20678
2022-02-15,PY:2022-02-15,2,24
2022-02-15,MZ:2022-02-15,2,3
2022-02-15,SE:2022-02-15,42,646
2022-02-15,CN:2022-02-15,1603,165008
2022-02-15,VN:2022-02-15,84,51201
2022-02-15,BD:2022-02-15,101,16940
2022-02-15,KE:2022-02-15,3,13
2022-02-15,IS:2022-02-15,3,16
2022-02-15,ID:2022-02-15,1365,53661
2022-02-15,GR:2022-02-15,5,28
2022-02-15,MD:2022-02-15,7,59
2022-02-15,BZ:2022-02-15,4,15
2022-02-15,BQ:2022-02-15,1,1
2022-02-15,HU:2022-02-15,6,95
2022-02-15,MV:2022-02-15,2,26
2022-02-15,PE:2022-02-15,29,2617
2022-02-15,TW:2022-02-15,55,12139
2022-02-15,AI:2022-02-15,12,206
2022-02-15,TN:2022-02-15,7,41
2022-02-15,AO:2022-02-15,2,8
2022-02-15,LK:2022-02-15,2,7
2022-02-15,BG:2022-02-15,13,451
2022-02-15,KG:2022-02-15,3,12
2022-02-15,AZ:2022-02-15,3,12
2022-02-15,CH:2022-02-15,15,4824
2022-02-15,GE:2022-02-15,1,1
2022-02-15,LV:2022-02-15,4,55
2022-02-15,EE:2022-02-15,7,76
2022-02-15,UZ:2022-02-15,2,5
2022-02-15,FR:2022-02-15,625,143979
2022-02-15,IT:2022-02-15,144,4125
2022-02-15,PH:2022-02-15,19,17415
2022-02-15,DK:2022-02-15,25,199
2022-02-15,QA:2022-02-15,2,69
2022-02-15,KR:2022-02-15,67,16617
2022-02-15,CY:2022-02-15,48,466
