date,country,unique IPs sending backscatter,total of IP packets
2022-02-09,IN:2022-02-09,1553,449095
2022-02-09,CL:2022-02-09,15,298
2022-02-09,CH:2022-02-09,16,2349
2022-02-09,MX:2022-02-09,371,39727
2022-02-09,CN:2022-02-09,1524,200752
2022-02-09,TN:2022-02-09,3,18
2022-02-09,LK:2022-02-09,1,2
2022-02-09,AE:2022-02-09,135,7643
2022-02-09,KE:2022-02-09,5,535
2022-02-09,SG:2022-02-09,648,38929
2022-02-09,VG:2022-02-09,136,14154
2022-02-09,ZM:2022-02-09,1,1
2022-02-09,IQ:2022-02-09,15,633
2022-02-09,PL:2022-02-09,56,2591
2022-02-09,AO:2022-02-09,1,1
2022-02-09,MY:2022-02-09,23,566
2022-02-09,SV:2022-02-09,1,4
2022-02-09,LA:2022-02-09,1,20
2022-02-09,FR:2022-02-09,673,97920
2022-02-09,BW:2022-02-09,1,2
2022-02-09,TH:2022-02-09,847,50234
2022-02-09,KH:2022-02-09,4,21
2022-02-09,IR:2022-02-09,118,672
2022-02-09,RO:2022-02-09,16,1705
2022-02-09,DZ:2022-02-09,6,311
2022-02-09,BY:2022-02-09,3,7
2022-02-09,SE:2022-02-09,52,1799
2022-02-09,BH:2022-02-09,2,17
2022-02-09,VE:2022-02-09,28,2792
2022-02-09,YE:2022-02-09,13,69
2022-02-09,VN:2022-02-09,98,62907
2022-02-09,PT:2022-02-09,26,102
2022-02-09,HN:2022-02-09,3,44
2022-02-09,UZ:2022-02-09,1,8
2022-02-09,RW:2022-02-09,1,4
2022-02-09,PY:2022-02-09,1,10
2022-02-09,PS:2022-02-09,1,60
2022-02-09,AU:2022-02-09,68,645
2022-02-09,TW:2022-02-09,47,12509
2022-02-09,KZ:2022-02-09,14,16
2022-02-09,AT:2022-02-09,134,63711
2022-02-09,NP:2022-02-09,28,327
2022-02-09,IM:2022-02-09,2,12
2022-02-09,CY:2022-02-09,43,526
2022-02-09,MA:2022-02-09,1,3
2022-02-09,HU:2022-02-09,6,102
2022-02-09,DO:2022-02-09,22,12652
2022-02-09,EC:2022-02-09,28,511
2022-02-09,DE:2022-02-09,697,319417
2022-02-09,BG:2022-02-09,19,375
2022-02-09,GB:2022-02-09,526,29155
2022-02-09,MV:2022-02-09,1,7
2022-02-09,KW:2022-02-09,3,5
2022-02-09,MK:2022-02-09,2,13
2022-02-09,IT:2022-02-09,179,8415
2022-02-09,KR:2022-02-09,56,20874
2022-02-09,AZ:2022-02-09,4,137
2022-02-09,TZ:2022-02-09,1,3
2022-02-09,NZ:2022-02-09,6,21
2022-02-09,JP:2022-02-09,91,22568
2022-02-09,RS:2022-02-09,1,4
2022-02-09,PA:2022-02-09,16,34842
2022-02-09,NG:2022-02-09,1,2
2022-02-09,DK:2022-02-09,31,323
2022-02-09,PE:2022-02-09,29,3596
2022-02-09,PR:2022-02-09,2,25
2022-02-09,EE:2022-02-09,6,35
2022-02-09,BT:2022-02-09,1,7
2022-02-09,HR:2022-02-09,6,23
2022-02-09,EG:2022-02-09,31,256
2022-02-09,IE:2022-02-09,19,495
2022-02-09,US:2022-02-09,26315,5343125
2022-02-09,MD:2022-02-09,5,54
2022-02-09,NL:2022-02-09,5263,405760
2022-02-09,NO:2022-02-09,34,1132
2022-02-09,IS:2022-02-09,4,23
2022-02-09,MO:2022-02-09,1,18
2022-02-09,TR:2022-02-09,30,644
2022-02-09,BE:2022-02-09,8,65
2022-02-09,SI:2022-02-09,3,11
2022-02-09,BZ:2022-02-09,4,46
2022-02-09,MM:2022-02-09,2,10
2022-02-09,CZ:2022-02-09,178,2853
2022-02-09,ZW:2022-02-09,1,29
2022-02-09,BD:2022-02-09,86,16100
2022-02-09,UA:2022-02-09,31,691
2022-02-09,CA:2022-02-09,109,2859
2022-02-09,LT:2022-02-09,21,82
2022-02-09,ID:2022-02-09,1395,70107
2022-02-09,GR:2022-02-09,4,8
2022-02-09,BQ:2022-02-09,1,1
2022-02-09,AL:2022-02-09,4,18
2022-02-09,OM:2022-02-09,1,4
2022-02-09,ES:2022-02-09,79,1975
2022-02-09,CO:2022-02-09,20,5896
2022-02-09,EU:2022-02-09,11,148
2022-02-09,ET:2022-02-09,1,2
2022-02-09,QA:2022-02-09,5,64
2022-02-09,MU:2022-02-09,1,10
2022-02-09,ZA:2022-02-09,59,1290
2022-02-09,RU:2022-02-09,209,6932
2022-02-09,SA:2022-02-09,7,37
2022-02-09,CR:2022-02-09,1,6
2022-02-09,SC:2022-02-09,22,16416
2022-02-09,GE:2022-02-09,2,3
2022-02-09,GT:2022-02-09,1,205
2022-02-09,SO:2022-02-09,1,1
2022-02-09,AR:2022-02-09,172,2693
2022-02-09,BO:2022-02-09,1,1
2022-02-09,PK:2022-02-09,166,14835
2022-02-09,BR:2022-02-09,1163,156249
2022-02-09,SK:2022-02-09,70,7151
2022-02-09,LB:2022-02-09,27,2357
2022-02-09,IL:2022-02-09,43,5133
2022-02-09,LV:2022-02-09,4,61
2022-02-09,UG:2022-02-09,1,2
2022-02-09,PH:2022-02-09,23,17732
2022-02-09,LU:2022-02-09,101,8187
2022-02-09,AI:2022-02-09,15,162
2022-02-09,FI:2022-02-09,57,821
2022-02-09,BA:2022-02-09,3,1257
2022-02-09,HK:2022-02-09,228,17866
2022-02-09,BB:2022-02-09,1,8
