date,country,unique IPs sending backscatter,total of IP packets
2022-02-12,TT:2022-02-12,2,5
2022-02-12,PR:2022-02-12,2,140
2022-02-12,ZW:2022-02-12,2,6
2022-02-12,CM:2022-02-12,2,5
2022-02-12,IR:2022-02-12,98,411
2022-02-12,IL:2022-02-12,34,4174
2022-02-12,GR:2022-02-12,3,8
2022-02-12,RS:2022-02-12,8,40
2022-02-12,GH:2022-02-12,2,25
2022-02-12,AM:2022-02-12,1,136
2022-02-12,SA:2022-02-12,15,989
2022-02-12,PK:2022-02-12,224,16826
2022-02-12,MR:2022-02-12,1,4
2022-02-12,AZ:2022-02-12,2,4
2022-02-12,LU:2022-02-12,71,13146
2022-02-12,VG:2022-02-12,129,19173
2022-02-12,PY:2022-02-12,1,38
2022-02-12,ET:2022-02-12,4,15
2022-02-12,MO:2022-02-12,4,39
2022-02-12,YE:2022-02-12,12,271
2022-02-12,BN:2022-02-12,1,2
2022-02-12,AU:2022-02-12,59,946
2022-02-12,BD:2022-02-12,102,11406
2022-02-12,SS:2022-02-12,1,6
2022-02-12,HU:2022-02-12,14,419
2022-02-12,LT:2022-02-12,20,1210
2022-02-12,DE:2022-02-12,665,202016
2022-02-12,MV:2022-02-12,2,9
2022-02-12,LY:2022-02-12,1,1
2022-02-12,PH:2022-02-12,55,17757
2022-02-12,MN:2022-02-12,1,4
2022-02-12,BE:2022-02-12,7,110
2022-02-12,MA:2022-02-12,2,8
2022-02-12,MD:2022-02-12,1,36
2022-02-12,CZ:2022-02-12,191,3292
2022-02-12,SY:2022-02-12,2,5
2022-02-12,PL:2022-02-12,42,3516
2022-02-12,JO:2022-02-12,2,7
2022-02-12,ID:2022-02-12,1168,34638
2022-02-12,AI:2022-02-12,19,478
2022-02-12,BY:2022-02-12,5,27
2022-02-12,TH:2022-02-12,831,65147
2022-02-12,GE:2022-02-12,2,9
2022-02-12,SE:2022-02-12,14,445
2022-02-12,HR:2022-02-12,4,8
2022-02-12,CL:2022-02-12,10,245
2022-02-12,LK:2022-02-12,7,28
2022-02-12,BG:2022-02-12,7,207
2022-02-12,LB:2022-02-12,35,2417
2022-02-12,JP:2022-02-12,87,51436
2022-02-12,IE:2022-02-12,7,38
2022-02-12,KZ:2022-02-12,18,129
2022-02-12,CY:2022-02-12,45,540
2022-02-12,MU:2022-02-12,6,60
2022-02-12,MK:2022-02-12,4,8
2022-02-12,PA:2022-02-12,9,228
2022-02-12,GY:2022-02-12,1,3
2022-02-12,NG:2022-02-12,2,10129
2022-02-12,FR:2022-02-12,648,121145
2022-02-12,DK:2022-02-12,23,106
2022-02-12,BZ:2022-02-12,1,3
2022-02-12,SI:2022-02-12,5,35
2022-02-12,NO:2022-02-12,40,1364
2022-02-12,CN:2022-02-12,1613,168287
2022-02-12,TN:2022-02-12,6,49
2022-02-12,SO:2022-02-12,1,1
2022-02-12,ZM:2022-02-12,2,11
2022-02-12,PE:2022-02-12,28,4090
2022-02-12,SZ:2022-02-12,1,7
2022-02-12,KE:2022-02-12,9,37
2022-02-12,TR:2022-02-12,105,588
2022-02-12,LV:2022-02-12,4,117
2022-02-12,AF:2022-02-12,1,3
2022-02-12,OM:2022-02-12,3,10
2022-02-12,IT:2022-02-12,149,5958
2022-02-12,EG:2022-02-12,24,250
2022-02-12,ES:2022-02-12,54,856
2022-02-12,SV:2022-02-12,1,16
2022-02-12,DZ:2022-02-12,3,111
2022-02-12,GU:2022-02-12,1,8
2022-02-12,IN:2022-02-12,1760,413461
2022-02-12,UZ:2022-02-12,1,4
2022-02-12,DO:2022-02-12,20,1818
2022-02-12,NL:2022-02-12,5139,197339
2022-02-12,VE:2022-02-12,27,1599
2022-02-12,BT:2022-02-12,1,12
2022-02-12,EC:2022-02-12,27,496
2022-02-12,CH:2022-02-12,12,1781
2022-02-12,SG:2022-02-12,583,35215
2022-02-12,KW:2022-02-12,5,41
2022-02-12,JM:2022-02-12,2,11
2022-02-12,NZ:2022-02-12,9,31
2022-02-12,EU:2022-02-12,4,119
2022-02-12,CI:2022-02-12,2,10
2022-02-12,KH:2022-02-12,5,20
2022-02-12,SC:2022-02-12,7,15529
2022-02-12,SK:2022-02-12,66,8492
2022-02-12,QA:2022-02-12,3,63
2022-02-12,PT:2022-02-12,12,61
2022-02-12,AT:2022-02-12,46,63240
2022-02-12,AE:2022-02-12,79,1901
2022-02-12,KR:2022-02-12,45,18031
2022-02-12,GB:2022-02-12,329,27577
2022-02-12,IS:2022-02-12,3,7
2022-02-12,VN:2022-02-12,73,51943
2022-02-12,AO:2022-02-12,3,11
2022-02-12,BR:2022-02-12,190,17334
2022-02-12,US:2022-02-12,23255,4973508
2022-02-12,MX:2022-02-12,395,40679
2022-02-12,ZA:2022-02-12,28,112
2022-02-12,RU:2022-02-12,194,10992
2022-02-12,HK:2022-02-12,218,12489
2022-02-12,CA:2022-02-12,112,3368
2022-02-12,NP:2022-02-12,42,352
2022-02-12,TW:2022-02-12,92,14483
2022-02-12,AR:2022-02-12,206,3285
2022-02-12,MM:2022-02-12,1,1
2022-02-12,MY:2022-02-12,22,214
2022-02-12,UA:2022-02-12,28,5118
2022-02-12,IQ:2022-02-12,19,652
2022-02-12,FI:2022-02-12,39,717
2022-02-12,GT:2022-02-12,2,7
2022-02-12,LR:2022-02-12,1,2
2022-02-12,AL:2022-02-12,7,589
2022-02-12,BQ:2022-02-12,1,2
2022-02-12,RO:2022-02-12,16,484
2022-02-12,CO:2022-02-12,16,5900
