date,country,unique IPs sending backscatter,total of IP packets
2022-02-05,KE:2022-02-05,10,33
2022-02-05,MU:2022-02-05,1,2
2022-02-05,QA:2022-02-05,2,34
2022-02-05,NO:2022-02-05,35,1545
2022-02-05,DK:2022-02-05,37,454
2022-02-05,BD:2022-02-05,103,17408
2022-02-05,HR:2022-02-05,5,22
2022-02-05,AT:2022-02-05,29,62588
2022-02-05,IQ:2022-02-05,11,484
2022-02-05,IR:2022-02-05,112,1039
2022-02-05,NZ:2022-02-05,12,79
2022-02-05,FJ:2022-02-05,2,3
2022-02-05,MM:2022-02-05,3,6
2022-02-05,MD:2022-02-05,5,160
2022-02-05,OM:2022-02-05,3,4
2022-02-05,VG:2022-02-05,139,15967
2022-02-05,LK:2022-02-05,7,16
2022-02-05,KG:2022-02-05,1,4
2022-02-05,AI:2022-02-05,27,483
2022-02-05,BE:2022-02-05,8,36
2022-02-05,BG:2022-02-05,21,784
2022-02-05,MY:2022-02-05,18,381
2022-02-05,SO:2022-02-05,1,1
2022-02-05,ZW:2022-02-05,3,26
2022-02-05,LB:2022-02-05,25,3032
2022-02-05,BH:2022-02-05,1,2
2022-02-05,MZ:2022-02-05,1,3
2022-02-05,BN:2022-02-05,1,6
2022-02-05,CO:2022-02-05,17,5684
2022-02-05,KR:2022-02-05,86,18741
2022-02-05,SC:2022-02-05,3,14820
2022-02-05,JM:2022-02-05,1,2
2022-02-05,LT:2022-02-05,14,85
2022-02-05,KH:2022-02-05,5,49
2022-02-05,FK:2022-02-05,1,2
2022-02-05,ZA:2022-02-05,24,155
2022-02-05,FR:2022-02-05,782,131250
2022-02-05,CL:2022-02-05,16,267
2022-02-05,DO:2022-02-05,41,7659
2022-02-05,KZ:2022-02-05,7,15
2022-02-05,SG:2022-02-05,675,40506
2022-02-05,EG:2022-02-05,24,269
2022-02-05,SI:2022-02-05,4,30
2022-02-05,DZ:2022-02-05,3,78
2022-02-05,CH:2022-02-05,16,179
2022-02-05,KW:2022-02-05,2,12
2022-02-05,AZ:2022-02-05,1,10
2022-02-05,TW:2022-02-05,38,11869
2022-02-05,TT:2022-02-05,1,1
2022-02-05,BY:2022-02-05,3,6
2022-02-05,BR:2022-02-05,2180,150710
2022-02-05,PT:2022-02-05,13,52
2022-02-05,NL:2022-02-05,4885,235174
2022-02-05,MX:2022-02-05,406,46387
2022-02-05,UG:2022-02-05,1,1
2022-02-05,PY:2022-02-05,1,14
2022-02-05,MV:2022-02-05,1,3
2022-02-05,CA:2022-02-05,107,1435
2022-02-05,MW:2022-02-05,1,2
2022-02-05,IN:2022-02-05,1794,539212
2022-02-05,BZ:2022-02-05,1,1
2022-02-05,SK:2022-02-05,68,7621
2022-02-05,US:2022-02-05,26695,5776508
2022-02-05,NG:2022-02-05,4,10185
2022-02-05,GH:2022-02-05,3,31
2022-02-05,JO:2022-02-05,3,557
2022-02-05,YE:2022-02-05,12,228
2022-02-05,DE:2022-02-05,731,362462
2022-02-05,RU:2022-02-05,171,21980
2022-02-05,AU:2022-02-05,47,697
2022-02-05,ET:2022-02-05,2,5
2022-02-05,PL:2022-02-05,66,2280
2022-02-05,VE:2022-02-05,26,1977
2022-02-05,GY:2022-02-05,1,5
2022-02-05,MK:2022-02-05,3,38
2022-02-05,MN:2022-02-05,3,362
2022-02-05,LU:2022-02-05,88,10287
2022-02-05,IT:2022-02-05,179,8919
2022-02-05,CY:2022-02-05,56,730
2022-02-05,TH:2022-02-05,815,61351
2022-02-05,RO:2022-02-05,15,6869
2022-02-05,UY:2022-02-05,2,6
2022-02-05,AR:2022-02-05,148,2383
2022-02-05,LV:2022-02-05,6,50
2022-02-05,GB:2022-02-05,316,26350
2022-02-05,PH:2022-02-05,43,17795
2022-02-05,GE:2022-02-05,1,3
2022-02-05,SS:2022-02-05,1,12
2022-02-05,PA:2022-02-05,17,299
2022-02-05,PK:2022-02-05,250,12872
2022-02-05,AE:2022-02-05,93,2208
2022-02-05,PE:2022-02-05,37,3750
2022-02-05,SA:2022-02-05,17,66
2022-02-05,GR:2022-02-05,4,51
2022-02-05,EU:2022-02-05,9,2311
2022-02-05,CD:2022-02-05,1,10089
2022-02-05,GU:2022-02-05,1,2
2022-02-05,IE:2022-02-05,11,62
2022-02-05,BQ:2022-02-05,1,3
2022-02-05,MO:2022-02-05,1,2
2022-02-05,SV:2022-02-05,1,10
2022-02-05,BO:2022-02-05,1,2
2022-02-05,GT:2022-02-05,2,260
2022-02-05,TZ:2022-02-05,3,16
2022-02-05,UZ:2022-02-05,1,4
2022-02-05,TR:2022-02-05,28,924
2022-02-05,VN:2022-02-05,62,50365
2022-02-05,MA:2022-02-05,3,90
2022-02-05,JP:2022-02-05,81,22003
2022-02-05,RS:2022-02-05,5,23
2022-02-05,ID:2022-02-05,1292,67220
2022-02-05,IL:2022-02-05,28,5511
2022-02-05,PS:2022-02-05,1,2
2022-02-05,CN:2022-02-05,1581,134324
2022-02-05,IS:2022-02-05,3,19
2022-02-05,EE:2022-02-05,3,53
2022-02-05,AF:2022-02-05,2,3
2022-02-05,AM:2022-02-05,3,478
2022-02-05,RW:2022-02-05,1,2
2022-02-05,FI:2022-02-05,33,523
2022-02-05,SE:2022-02-05,33,4972
2022-02-05,HK:2022-02-05,261,17430
2022-02-05,PR:2022-02-05,2,99
2022-02-05,TN:2022-02-05,4,45
2022-02-05,EC:2022-02-05,25,192
2022-02-05,NP:2022-02-05,27,453
2022-02-05,HN:2022-02-05,3,12
2022-02-05,UA:2022-02-05,25,792
2022-02-05,CZ:2022-02-05,224,4647
2022-02-05,HU:2022-02-05,11,80
2022-02-05,ES:2022-02-05,46,938
