date,country,unique IPs sending backscatter,total of IP packets
2022-02-19,NL,4497,201764
2022-02-19,EE,5,111
2022-02-19,CV,1,40
2022-02-19,BW,3,528
2022-02-19,ID,1208,50980
2022-02-19,IT,176,5357
2022-02-19,PS,2,52
2022-02-19,EG,29,420
2022-02-19,SK,67,8008
2022-02-19,NP,43,370
2022-02-19,MY,18,485
2022-02-19,PA,16,261
2022-02-19,CD,1,10091
2022-02-19,ZW,2,4
2022-02-19,SV,2,19
2022-02-19,BD,172,17649
2022-02-19,MN,1,5
2022-02-19,BG,9,2960
2022-02-19,MO,3,6
2022-02-19,MW,2,5
2022-02-19,EC,20,268
2022-02-19,SE,52,1716
2022-02-19,DO,19,1597
2022-02-19,IE,8,219
2022-02-19,TH,903,108614
2022-02-19,SI,3,168
2022-02-19,MU,9,316
2022-02-19,UZ,1,10
2022-02-19,AZ,1,80
2022-02-19,AT,35,64723
2022-02-19,KZ,7,24
2022-02-19,TN,5,79
2022-02-19,GT,1,8
2022-02-19,LT,29,367
2022-02-19,ME,1,2
2022-02-19,AE,106,2879
2022-02-19,DZ,3,128
2022-02-19,BZ,2,21
2022-02-19,VG,134,15223
2022-02-19,PT,27,781
2022-02-19,GR,13,689
2022-02-19,JP,82,9879
2022-02-19,TZ,3,8
2022-02-19,FI,28,459
2022-02-19,KH,7,33
2022-02-19,BE,14,294
2022-02-19,GB,593,44905
2022-02-19,MZ,1,84
2022-02-19,SC,17,517
2022-02-19,PR,2,80
2022-02-19,MT,2,50
2022-02-19,LK,4,53
2022-02-19,YE,12,186
2022-02-19,AO,2,16
2022-02-19,QA,8,130
2022-02-19,CY,34,539
2022-02-19,GM,1,154
2022-02-19,NO,37,1312
2022-02-19,CN,1433,133660
2022-02-19,HR,10,152
2022-02-19,LV,5,192
2022-02-19,ZA,32,961
2022-02-19,MX,339,40429
2022-02-19,UY,1,4
2022-02-19,HU,7,39
2022-02-19,IR,89,740
2022-02-19,RS,6,85
2022-02-19,IN,1966,482879
2022-02-19,JM,1,4
2022-02-19,ES,46,1119
2022-02-19,CZ,174,3561
2022-02-19,MD,4,82
2022-02-19,SG,605,37232
2022-02-19,DK,28,131
2022-02-19,OM,3,242
2022-02-19,VE,22,881
2022-02-19,KE,5,93
2022-02-19,AU,87,1061
2022-02-19,IL,45,4526
2022-02-19,CO,21,5841
2022-02-19,RU,159,5675
2022-02-19,KG,1,3
2022-02-19,MA,1,30
2022-02-19,LU,69,11276
2022-02-19,AF,4,21
2022-02-19,PY,2,102
2022-02-19,KW,5,188
2022-02-19,SB,1,3
2022-02-19,PL,42,1121
2022-02-19,NG,7,72
2022-02-19,TT,3,37
2022-02-19,LB,29,2796
2022-02-19,BQ,1,1
2022-02-19,AR,143,2445
2022-02-19,SA,9,131
2022-02-19,CL,10,484
2022-02-19,BA,3,50
2022-02-19,AI,13,180
2022-02-19,NZ,3,79
2022-02-19,KR,72,17963
2022-02-19,MV,1,2
2022-02-19,UG,2,23
2022-02-19,AM,1,2
2022-02-19,MK,6,162
2022-02-19,PK,269,10670
2022-02-19,FJ,1,3
2022-02-19,TR,25,2452
2022-02-19,DE,694,202240
2022-02-19,TW,55,11932
2022-02-19,FR,596,57469
2022-02-19,CA,95,1663
2022-02-19,BN,1,25
2022-02-19,HK,226,13516
2022-02-19,CH,16,171
2022-02-19,VN,104,54450
2022-02-19,PH,36,18121
2022-02-19,AL,4,117
2022-02-19,EU,11,1622
2022-02-19,ET,1,37
2022-02-19,US,24199,4636353
2022-02-19,GE,1,3
2022-02-19,BR,200,17756
2022-02-19,HN,3,9
2022-02-19,PE,34,2688
2022-02-19,IQ,25,788
2022-02-19,MM,2,5
2022-02-19,BH,8,327
2022-02-19,UA,28,4225
2022-02-19,RO,14,884
2022-02-19,BY,7,22
2022-02-19,SS,1,2
