date,country,unique IPs sending backscatter,total of IP packets
2022-02-27,IM,1,2
2022-02-27,BT,1,1
2022-02-27,FR,486,31059
2022-02-27,PR,1,63
2022-02-27,KE,1,1
2022-02-27,BD,75,23367
2022-02-27,ES,40,1314
2022-02-27,NA,1,9
2022-02-27,LT,21,1256
2022-02-27,SS,1,6
2022-02-27,CV,1,10
2022-02-27,AE,20,100
2022-02-27,SI,4,13
2022-02-27,DZ,3,269
2022-02-27,BG,14,1406
2022-02-27,BZ,3,8
2022-02-27,HN,6,32
2022-02-27,GB,582,25981
2022-02-27,KZ,13,716
2022-02-27,CL,6,33
2022-02-27,TR,37,1628
2022-02-27,AU,68,588
2022-02-27,VG,132,13411
2022-02-27,IT,137,21649
2022-02-27,RS,11,68
2022-02-27,ZA,16,201
2022-02-27,MY,10,123
2022-02-27,ID,754,48592
2022-02-27,TW,37,12809
2022-02-27,MK,4,91
2022-02-27,US,24252,4401289
2022-02-27,PT,12,68
2022-02-27,AZ,5,20
2022-02-27,LK,1,6
2022-02-27,AT,23,5182
2022-02-27,CH,13,681
2022-02-27,MM,2,170
2022-02-27,NI,1,2
2022-02-27,BR,191,46827
2022-02-27,IL,21,4504
2022-02-27,PS,2,3
2022-02-27,YE,16,410
2022-02-27,LU,58,6223
2022-02-27,MD,6,80
2022-02-27,NO,31,1061
2022-02-27,GT,1,9
2022-02-27,NP,16,88
2022-02-27,KW,3,29
2022-02-27,PE,32,4086
2022-02-27,CI,1,10
2022-02-27,MU,5,34
2022-02-27,KH,9,59
2022-02-27,IE,8,191
2022-02-27,FI,36,810
2022-02-27,JM,2,11
2022-02-27,HU,12,136
2022-02-27,RU,286,953348
2022-02-27,HR,4,28
2022-02-27,OM,5,126
2022-02-27,NG,3,596
2022-02-27,JO,1,1
2022-02-27,MA,1,9
2022-02-27,LV,3,94
2022-02-27,MT,1,1
2022-02-27,NL,4621,193240
2022-02-27,GD,1,5
2022-02-27,AI,9,66
2022-02-27,NZ,6,30
2022-02-27,PY,2,17
2022-02-27,EE,10,17920
2022-02-27,CO,17,1240
2022-02-27,HK,213,9679
2022-02-27,PL,45,1098
2022-02-27,CN,1179,180485
2022-02-27,SG,679,51230
2022-02-27,BE,7,159
2022-02-27,GH,1,1
2022-02-27,KR,66,17368
2022-02-27,AO,2,5
2022-02-27,SK,50,7182
2022-02-27,KG,1,20
2022-02-27,TZ,2,21
2022-02-27,AR,288,4046
2022-02-27,BA,3,70
2022-02-27,SE,45,1965
2022-02-27,LB,33,2529
2022-02-27,CA,98,1455
2022-02-27,GR,3,31
2022-02-27,MX,368,54565
2022-02-27,DK,27,180
2022-02-27,JP,76,9360
2022-02-27,IQ,26,1363
2022-02-27,QA,4,429
2022-02-27,TN,13,104
2022-02-27,MO,2,10
2022-02-27,RO,16,8067
2022-02-27,EC,26,637
2022-02-27,AF,4,201
2022-02-27,BY,9,106
2022-02-27,VN,78,50019
2022-02-27,EG,43,544
2022-02-27,EU,9,312
2022-02-27,UA,155,810709
2022-02-27,GE,2,5
2022-02-27,SA,12,53
2022-02-27,DE,705,170252
2022-02-27,MW,1,6
2022-02-27,CY,31,973
2022-02-27,AM,1,6
2022-02-27,PA,7,45
2022-02-27,PH,27,26230
2022-02-27,IN,1553,868080
2022-02-27,AL,5,110
2022-02-27,DO,28,5110
2022-02-27,GA,2,18
2022-02-27,IR,109,1846
2022-02-27,CZ,157,2954
2022-02-27,TH,901,72044
2022-02-27,IS,2,3
2022-02-27,PK,194,5495
2022-02-27,TT,2,8
2022-02-27,SC,25,662
2022-02-27,VE,40,5568
2022-02-27,BH,3,13
2022-02-27,ET,2,10
2022-02-27,FJ,1,9
