date,country,unique IPs sending backscatter,total of IP packets
2022-02-01,BE:2022-02-01,15,157
2022-02-01,GT:2022-02-01,2,5
2022-02-01,HU:2022-02-01,7,64
2022-02-01,NZ:2022-02-01,14,290
2022-02-01,GM:2022-02-01,1,12
2022-02-01,QA:2022-02-01,2,37
2022-02-01,VU:2022-02-01,1,10
2022-02-01,AZ:2022-02-01,3,22
2022-02-01,ME:2022-02-01,1,3
2022-02-01,BO:2022-02-01,2,18
2022-02-01,GH:2022-02-01,8,105
2022-02-01,DE:2022-02-01,773,335308
2022-02-01,SI:2022-02-01,1,7
2022-02-01,AO:2022-02-01,4,27
2022-02-01,BD:2022-02-01,253,15591
2022-02-01,PT:2022-02-01,15,66
2022-02-01,MD:2022-02-01,6,349
2022-02-01,MV:2022-02-01,2,23
2022-02-01,CA:2022-02-01,114,1702
2022-02-01,AR:2022-02-01,179,4860
2022-02-01,NI:2022-02-01,1,2
2022-02-01,AF:2022-02-01,1,4
2022-02-01,PK:2022-02-01,325,13373
2022-02-01,TH:2022-02-01,841,52475
2022-02-01,NG:2022-02-01,11,35659
2022-02-01,HR:2022-02-01,8,82
2022-02-01,TR:2022-02-01,37,12507
2022-02-01,MU:2022-02-01,4,30
2022-02-01,BY:2022-02-01,6,19
2022-02-01,NA:2022-02-01,2,54
2022-02-01,GB:2022-02-01,366,23488
2022-02-01,RS:2022-02-01,5,31
2022-02-01,TN:2022-02-01,6,70
2022-02-01,AI:2022-02-01,20,252
2022-02-01,KH:2022-02-01,5,58
2022-02-01,CY:2022-02-01,48,1064
2022-02-01,PR:2022-02-01,2,51
2022-02-01,FI:2022-02-01,42,1085
2022-02-01,ET:2022-02-01,8,98
2022-02-01,VE:2022-02-01,27,1801
2022-02-01,US:2022-02-01,29587,5849280
2022-02-01,GD:2022-02-01,1,9
2022-02-01,TT:2022-02-01,2,12
2022-02-01,CN:2022-02-01,1464,141537
2022-02-01,DO:2022-02-01,30,5034
2022-02-01,IT:2022-02-01,242,10385
2022-02-01,AT:2022-02-01,48,65150
2022-02-01,BZ:2022-02-01,2,11
2022-02-01,RW:2022-02-01,1,15
2022-02-01,GY:2022-02-01,1,4
2022-02-01,ES:2022-02-01,71,1596
2022-02-01,GR:2022-02-01,10,68
2022-02-01,FJ:2022-02-01,1,40
2022-02-01,ZA:2022-02-01,66,1223
2022-02-01,OM:2022-02-01,3,59
2022-02-01,AE:2022-02-01,107,1544
2022-02-01,HK:2022-02-01,268,14204
2022-02-01,IS:2022-02-01,3,31
2022-02-01,RU:2022-02-01,323,13477
2022-02-01,CL:2022-02-01,15,656
2022-02-01,DZ:2022-02-01,10,370
2022-02-01,JO:2022-02-01,2,7
2022-02-01,LT:2022-02-01,19,108
2022-02-01,MW:2022-02-01,1,2
2022-02-01,BH:2022-02-01,3,26
2022-02-01,SK:2022-02-01,118,6173
2022-02-01,UZ:2022-02-01,1,3
2022-02-01,MZ:2022-02-01,1,5
2022-02-01,VN:2022-02-01,71,50659
2022-02-01,BW:2022-02-01,2,13
2022-02-01,EG:2022-02-01,41,624
2022-02-01,MK:2022-02-01,1,2
2022-02-01,UG:2022-02-01,3,22
2022-02-01,MM:2022-02-01,5,527
2022-02-01,KE:2022-02-01,29,464
2022-02-01,IN:2022-02-01,2798,524486
2022-02-01,ZM:2022-02-01,1,6
2022-02-01,ZW:2022-02-01,4,36
2022-02-01,BN:2022-02-01,1,4
2022-02-01,SE:2022-02-01,34,804
2022-02-01,NP:2022-02-01,110,2451
2022-02-01,TW:2022-02-01,42,12041
2022-02-01,CR:2022-02-01,2,3
2022-02-01,NL:2022-02-01,4697,168111
2022-02-01,FR:2022-02-01,769,61566
2022-02-01,SC:2022-02-01,3,5355
2022-02-01,SS:2022-02-01,1,5
2022-02-01,BT:2022-02-01,3,23
2022-02-01,EC:2022-02-01,19,374
2022-02-01,LA:2022-02-01,2,17
2022-02-01,AM:2022-02-01,1,1
2022-02-01,PL:2022-02-01,60,1547
2022-02-01,IE:2022-02-01,7,75
2022-02-01,KW:2022-02-01,2,7
2022-02-01,ID:2022-02-01,876,61390
2022-02-01,PH:2022-02-01,56,18153
2022-02-01,KR:2022-02-01,93,19507
2022-02-01,BR:2022-02-01,371,14564
2022-02-01,IR:2022-02-01,124,16973
2022-02-01,CI:2022-02-01,1,4
2022-02-01,AU:2022-02-01,62,792
2022-02-01,KG:2022-02-01,1,8
2022-02-01,VG:2022-02-01,136,27799
2022-02-01,KZ:2022-02-01,8,36
2022-02-01,IQ:2022-02-01,18,747
2022-02-01,LK:2022-02-01,9,73
2022-02-01,JP:2022-02-01,86,22243
2022-02-01,YE:2022-02-01,14,140
2022-02-01,EU:2022-02-01,14,900
2022-02-01,MO:2022-02-01,3,11
2022-02-01,PE:2022-02-01,27,3167
2022-02-01,TZ:2022-02-01,5,32
2022-02-01,MN:2022-02-01,1,41
2022-02-01,LV:2022-02-01,7,81
2022-02-01,CO:2022-02-01,17,6937
2022-02-01,SG:2022-02-01,654,34332
2022-02-01,RO:2022-02-01,18,666
2022-02-01,JM:2022-02-01,4,15
2022-02-01,MY:2022-02-01,18,429
2022-02-01,SO:2022-02-01,1,13
2022-02-01,DK:2022-02-01,35,415
2022-02-01,HN:2022-02-01,1,1
2022-02-01,EE:2022-02-01,2,23
2022-02-01,SV:2022-02-01,1,6
2022-02-01,CZ:2022-02-01,244,3742
2022-02-01,LB:2022-02-01,24,2671
2022-02-01,MX:2022-02-01,312,38562
2022-02-01,CM:2022-02-01,1,4
2022-02-01,AL:2022-02-01,1,5
2022-02-01,PA:2022-02-01,7,185
2022-02-01,NO:2022-02-01,38,925
2022-02-01,LU:2022-02-01,97,10952
2022-02-01,BG:2022-02-01,21,170
2022-02-01,PY:2022-02-01,3,35
2022-02-01,SA:2022-02-01,18,329
2022-02-01,IL:2022-02-01,31,5464
2022-02-01,PS:2022-02-01,1,1
2022-02-01,MT:2022-02-01,2,9
2022-02-01,IM:2022-02-01,1,2
2022-02-01,MA:2022-02-01,7,46
2022-02-01,GE:2022-02-01,1,2
2022-02-01,UA:2022-02-01,42,1247
2022-02-01,BA:2022-02-01,2,7
2022-02-01,CH:2022-02-01,29,1153
