date,country,unique IPs sending backscatter,total of IP packets
2022-02-16,CL:2022-02-16,2,395
2022-02-16,NZ:2022-02-16,6,18
2022-02-16,YE:2022-02-16,5,29
2022-02-16,MO:2022-02-16,1,6
2022-02-16,NA:2022-02-16,1,10142
2022-02-16,BD:2022-02-16,67,10455
2022-02-16,MX:2022-02-16,339,29425
2022-02-16,HR:2022-02-16,2,35
2022-02-16,LT:2022-02-16,10,29
2022-02-16,CZ:2022-02-16,132,1862
2022-02-16,IR:2022-02-16,58,206
2022-02-16,HN:2022-02-16,1,2
2022-02-16,BH:2022-02-16,1,59
2022-02-16,TN:2022-02-16,1,2
2022-02-16,IE:2022-02-16,3,22
2022-02-16,MZ:2022-02-16,1,1
2022-02-16,GB:2022-02-16,389,17793
2022-02-16,RU:2022-02-16,123,6028
2022-02-16,KH:2022-02-16,3,12
2022-02-16,RO:2022-02-16,6,36624
2022-02-16,DE:2022-02-16,541,106332
2022-02-16,PR:2022-02-16,3,62
2022-02-16,SV:2022-02-16,1,4
2022-02-16,SG:2022-02-16,511,25869
2022-02-16,PT:2022-02-16,8,20
2022-02-16,GE:2022-02-16,1,3
2022-02-16,PY:2022-02-16,1,24
2022-02-16,IN:2022-02-16,1176,304639
2022-02-16,FI:2022-02-16,24,407
2022-02-16,SC:2022-02-16,9,61
2022-02-16,LV:2022-02-16,5,69
2022-02-16,EU:2022-02-16,10,89
2022-02-16,LB:2022-02-16,21,714
2022-02-16,VN:2022-02-16,63,29736
2022-02-16,GR:2022-02-16,3,58
2022-02-16,UA:2022-02-16,22,89944
2022-02-16,ET:2022-02-16,1,1
2022-02-16,IL:2022-02-16,25,2647
2022-02-16,PH:2022-02-16,23,9918
2022-02-16,CY:2022-02-16,36,898
2022-02-16,DO:2022-02-16,21,1747
2022-02-16,BY:2022-02-16,4,5
2022-02-16,ES:2022-02-16,38,620
2022-02-16,TH:2022-02-16,683,28344
2022-02-16,RS:2022-02-16,4,9
2022-02-16,BE:2022-02-16,9,124
2022-02-16,EE:2022-02-16,4,28
2022-02-16,US:2022-02-16,20833,3558606
2022-02-16,AI:2022-02-16,10,94
2022-02-16,NG:2022-02-16,3,10157
2022-02-16,LK:2022-02-16,1,1
2022-02-16,AE:2022-02-16,85,2072
2022-02-16,VE:2022-02-16,24,797
2022-02-16,FR:2022-02-16,460,31232
2022-02-16,PE:2022-02-16,28,2137
2022-02-16,NL:2022-02-16,3600,129679
2022-02-16,EC:2022-02-16,16,313
2022-02-16,CH:2022-02-16,11,945
2022-02-16,MY:2022-02-16,12,88
2022-02-16,BR:2022-02-16,732,14431
2022-02-16,SS:2022-02-16,1,1
2022-02-16,KR:2022-02-16,46,9392
2022-02-16,JP:2022-02-16,73,19437
2022-02-16,PA:2022-02-16,2,30
2022-02-16,PK:2022-02-16,108,5224
2022-02-16,IQ:2022-02-16,10,498
2022-02-16,ZA:2022-02-16,43,1005
2022-02-16,DK:2022-02-16,23,123
2022-02-16,LU:2022-02-16,66,6590
2022-02-16,AR:2022-02-16,161,2697
2022-02-16,TR:2022-02-16,21,2247
2022-02-16,MK:2022-02-16,2,10
2022-02-16,BG:2022-02-16,6,41
2022-02-16,PL:2022-02-16,26,1809
2022-02-16,BZ:2022-02-16,2,13
2022-02-16,GH:2022-02-16,1,2
2022-02-16,AZ:2022-02-16,1,1
2022-02-16,CA:2022-02-16,89,1349
2022-02-16,MM:2022-02-16,1,1
2022-02-16,IT:2022-02-16,52,2504
2022-02-16,NP:2022-02-16,19,313
2022-02-16,SA:2022-02-16,5,487
2022-02-16,ID:2022-02-16,1145,53310
2022-02-16,KZ:2022-02-16,11,15
2022-02-16,AT:2022-02-16,27,64078
2022-02-16,HK:2022-02-16,177,8701
2022-02-16,SE:2022-02-16,44,495
2022-02-16,DZ:2022-02-16,4,7
2022-02-16,CO:2022-02-16,13,3541
2022-02-16,SK:2022-02-16,51,3517
2022-02-16,CN:2022-02-16,1165,131383
2022-02-16,MD:2022-02-16,7,60
2022-02-16,NO:2022-02-16,27,890
2022-02-16,VG:2022-02-16,128,12663
2022-02-16,OM:2022-02-16,1,1
2022-02-16,EG:2022-02-16,20,49
2022-02-16,AU:2022-02-16,52,1929
2022-02-16,AO:2022-02-16,3,7
2022-02-16,QA:2022-02-16,1,27
2022-02-16,AL:2022-02-16,4,17
2022-02-16,KW:2022-02-16,2,235
2022-02-16,BA:2022-02-16,2,6
2022-02-16,TW:2022-02-16,42,6791
2022-02-16,TT:2022-02-16,1,6
2022-02-16,HU:2022-02-16,6,45
