date,country,unique IPs sending backscatter,total of IP packets
2022-02-18,RU,188,22217
2022-02-18,AE,100,2613
2022-02-18,AI,11,82
2022-02-18,DK,29,170
2022-02-18,EU,15,363
2022-02-18,BB,1,3
2022-02-18,SS,1,4
2022-02-18,CN,1531,166956
2022-02-18,CO,32,6120
2022-02-18,PY,1,31
2022-02-18,TZ,1,29
2022-02-18,CV,2,4
2022-02-18,BW,1,30
2022-02-18,IM,1,15594
2022-02-18,IT,202,8530
2022-02-18,HK,265,18978
2022-02-18,TN,7,30
2022-02-18,PT,19,555
2022-02-18,CR,2,18
2022-02-18,AR,193,4338
2022-02-18,TW,64,12475
2022-02-18,JM,6,154
2022-02-18,TH,848,41408
2022-02-18,PE,22,3395
2022-02-18,SG,681,45220
2022-02-18,KE,6,22
2022-02-18,BT,2,50
2022-02-18,NZ,8,190
2022-02-18,SV,2,6
2022-02-18,LT,25,426
2022-02-18,IE,12,307
2022-02-18,IN,1894,448753
2022-02-18,PA,14,186
2022-02-18,NG,7,114
2022-02-18,PK,209,8613
2022-02-18,GH,1,5
2022-02-18,OM,5,179
2022-02-18,CZ,208,4235
2022-02-18,TG,1,10
2022-02-18,SE,49,1511
2022-02-18,ZA,52,2009
2022-02-18,LB,32,3236
2022-02-18,HR,3,21
2022-02-18,SA,18,1416
2022-02-18,BS,1,2
2022-02-18,SD,1,6
2022-02-18,KR,92,16994
2022-02-18,RS,9,335
2022-02-18,MK,3,37
2022-02-18,MY,16,289
2022-02-18,AZ,1,2
2022-02-18,VN,109,54696
2022-02-18,BD,154,16791
2022-02-18,GB,601,46980
2022-02-18,FR,625,231268
2022-02-18,UZ,2,17
2022-02-18,JP,76,17859
2022-02-18,YE,26,551
2022-02-18,LC,1,5
2022-02-18,VG,127,24287
2022-02-18,AU,81,1180
2022-02-18,ID,1326,63431
2022-02-18,LU,83,10039
2022-02-18,MD,10,57
2022-02-18,NE,1,1
2022-02-18,QA,7,105
2022-02-18,CL,16,524
2022-02-18,TR,112,3223
2022-02-18,AT,28,49843
2022-02-18,NP,34,759
2022-02-18,TT,6,203
2022-02-18,PR,4,371
2022-02-18,UA,31,2306
2022-02-18,AL,7,56
2022-02-18,CI,1,6
2022-02-18,LK,9,107
2022-02-18,AO,4,116
2022-02-18,BO,2,21
2022-02-18,IL,54,4553
2022-02-18,SR,1,64
2022-02-18,IS,4,33
2022-02-18,EG,43,209
2022-02-18,IQ,28,890
2022-02-18,MV,1,5
2022-02-18,MO,2,6
2022-02-18,CU,1,17
2022-02-18,ZM,1,5
2022-02-18,BQ,1,2
2022-02-18,ES,46,1063
2022-02-18,VE,26,2460
2022-02-18,SB,1,2
2022-02-18,HN,2,2
2022-02-18,KW,2,15
2022-02-18,GT,3,15
2022-02-18,MN,3,243
2022-02-18,DO,20,2153
2022-02-18,DE,748,203288
2022-02-18,HU,9,53
2022-02-18,ET,2,65
2022-02-18,CY,40,863
2022-02-18,FI,27,502
2022-02-18,SK,77,7720
2022-02-18,CH,17,2704
2022-02-18,GE,2,7
2022-02-18,NA,1,1
2022-02-18,BG,17,6612
2022-02-18,PH,76,19371
2022-02-18,KH,9,48
2022-02-18,BR,223,23493
2022-02-18,BE,15,590
2022-02-18,IR,70,269
2022-02-18,SO,1,25
2022-02-18,MG,1,1
2022-02-18,DZ,5,17
2022-02-18,LV,4,238
2022-02-18,RO,21,890
2022-02-18,GI,1,2
2022-02-18,DM,2,97
2022-02-18,MA,2,7
2022-02-18,EE,7,84
2022-02-18,NL,5622,203644
2022-02-18,BA,5,160
2022-02-18,AM,1,5
2022-02-18,EC,20,270
2022-02-18,KZ,14,131
2022-02-18,PS,1,79
2022-02-18,GR,9,230
2022-02-18,BZ,1,2
2022-02-18,NO,38,1391
2022-02-18,MU,5,60
2022-02-18,SC,19,7385
2022-02-18,PL,48,4248
2022-02-18,SI,5,276
2022-02-18,US,26586,5363495
2022-02-18,CA,127,1989
2022-02-18,MX,391,53201
2022-02-18,BY,10,241
