date,country,unique IPs sending backscatter,total of IP packets
2022-02-11,SI:2022-02-11,3,11
2022-02-11,BW:2022-02-11,2,11
2022-02-11,TN:2022-02-11,4,32
2022-02-11,GR:2022-02-11,3,9
2022-02-11,CA:2022-02-11,98,2710
2022-02-11,MX:2022-02-11,388,50782
2022-02-11,AZ:2022-02-11,4,16
2022-02-11,SS:2022-02-11,1,4
2022-02-11,LT:2022-02-11,24,1050
2022-02-11,RS:2022-02-11,6,15
2022-02-11,LU:2022-02-11,82,10825
2022-02-11,CL:2022-02-11,13,94
2022-02-11,SR:2022-02-11,1,6
2022-02-11,FR:2022-02-11,642,67652
2022-02-11,GT:2022-02-11,1,3
2022-02-11,KZ:2022-02-11,9,28
2022-02-11,AI:2022-02-11,21,326
2022-02-11,PT:2022-02-11,21,76
2022-02-11,CY:2022-02-11,40,739
2022-02-11,ES:2022-02-11,50,1080
2022-02-11,BY:2022-02-11,6,81
2022-02-11,IQ:2022-02-11,24,1095
2022-02-11,BH:2022-02-11,2,4
2022-02-11,GE:2022-02-11,2,6
2022-02-11,CO:2022-02-11,24,6389
2022-02-11,SV:2022-02-11,1,7
2022-02-11,CN:2022-02-11,1528,169463
2022-02-11,BA:2022-02-11,3,59
2022-02-11,ID:2022-02-11,1212,42032
2022-02-11,PH:2022-02-11,32,17517
2022-02-11,JM:2022-02-11,1,1
2022-02-11,PE:2022-02-11,29,3335
2022-02-11,LB:2022-02-11,39,3010
2022-02-11,HU:2022-02-11,4,21
2022-02-11,PY:2022-02-11,1,16
2022-02-11,MM:2022-02-11,1,1
2022-02-11,AR:2022-02-11,164,3074
2022-02-11,MD:2022-02-11,7,144
2022-02-11,DK:2022-02-11,29,167
2022-02-11,BZ:2022-02-11,5,161
2022-02-11,EC:2022-02-11,25,796
2022-02-11,GB:2022-02-11,293,30678
2022-02-11,AO:2022-02-11,2,14
2022-02-11,JP:2022-02-11,96,65933
2022-02-11,BG:2022-02-11,12,144
2022-02-11,NP:2022-02-11,12,623
2022-02-11,MK:2022-02-11,3,11
2022-02-11,NO:2022-02-11,37,1866
2022-02-11,BE:2022-02-11,8,146
2022-02-11,TR:2022-02-11,20,5628
2022-02-11,NL:2022-02-11,5085,177457
2022-02-11,ZW:2022-02-11,1,19
2022-02-11,TZ:2022-02-11,2,6
2022-02-11,HR:2022-02-11,4,8
2022-02-11,AU:2022-02-11,41,478
2022-02-11,SC:2022-02-11,20,15568
2022-02-11,EE:2022-02-11,2,3
2022-02-11,RU:2022-02-11,197,7715
2022-02-11,HN:2022-02-11,1,1
2022-02-11,ZA:2022-02-11,58,623
2022-02-11,MZ:2022-02-11,1,6
2022-02-11,AE:2022-02-11,89,2018
2022-02-11,KW:2022-02-11,4,34
2022-02-11,IS:2022-02-11,1,10
2022-02-11,DO:2022-02-11,25,2065
2022-02-11,VG:2022-02-11,133,13606
2022-02-11,NZ:2022-02-11,4,30
2022-02-11,TW:2022-02-11,52,18655
2022-02-11,CI:2022-02-11,1,1
2022-02-11,GH:2022-02-11,1,10153
2022-02-11,PK:2022-02-11,176,13602
2022-02-11,IN:2022-02-11,1270,346036
2022-02-11,VE:2022-02-11,29,2006
2022-02-11,KE:2022-02-11,8,25
2022-02-11,IT:2022-02-11,141,4197
2022-02-11,LV:2022-02-11,5,37
2022-02-11,EU:2022-02-11,8,174
2022-02-11,US:2022-02-11,25144,4985503
2022-02-11,CZ:2022-02-11,178,3430
2022-02-11,BQ:2022-02-11,1,1
2022-02-11,RO:2022-02-11,8,1182
2022-02-11,DE:2022-02-11,684,199494
2022-02-11,SA:2022-02-11,8,45
2022-02-11,DZ:2022-02-11,4,125
2022-02-11,ET:2022-02-11,2,3
2022-02-11,AT:2022-02-11,35,65570
2022-02-11,BD:2022-02-11,96,16388
2022-02-11,BS:2022-02-11,1,6
2022-02-11,AL:2022-02-11,4,1625
2022-02-11,IE:2022-02-11,6,37
2022-02-11,MY:2022-02-11,10,316
2022-02-11,SE:2022-02-11,35,2680
2022-02-11,QA:2022-02-11,2,19
2022-02-11,IR:2022-02-11,84,10411
2022-02-11,MO:2022-02-11,1,10
2022-02-11,AM:2022-02-11,1,794
2022-02-11,JO:2022-02-11,2,157
2022-02-11,FI:2022-02-11,55,805
2022-02-11,MA:2022-02-11,2,6
2022-02-11,OM:2022-02-11,1,15
2022-02-11,UG:2022-02-11,1,6
2022-02-11,KH:2022-02-11,4,78
2022-02-11,PA:2022-02-11,16,157
2022-02-11,IL:2022-02-11,28,4158
2022-02-11,KR:2022-02-11,60,20442
2022-02-11,UY:2022-02-11,1,10
2022-02-11,EG:2022-02-11,26,344
2022-02-11,SG:2022-02-11,654,41568
2022-02-11,CH:2022-02-11,16,2075
2022-02-11,PL:2022-02-11,51,1288
2022-02-11,YE:2022-02-11,13,291
2022-02-11,UA:2022-02-11,23,982
2022-02-11,HK:2022-02-11,228,22385
2022-02-11,SK:2022-02-11,52,7796
2022-02-11,CR:2022-02-11,1,1
2022-02-11,NG:2022-02-11,2,10
2022-02-11,TT:2022-02-11,1,5
2022-02-11,PR:2022-02-11,2,38
2022-02-11,TH:2022-02-11,766,69962
2022-02-11,MN:2022-02-11,1,6
2022-02-11,BR:2022-02-11,1210,42988
2022-02-11,VN:2022-02-11,86,53654
