date,country,unique IPs sending backscatter,total of IP packets
2022-02-23,HK,212,11147
2022-02-23,ZW,1,2
2022-02-23,NO,36,1782
2022-02-23,EG,33,280
2022-02-23,MY,17,203
2022-02-23,SI,1,2
2022-02-23,PL,44,1749
2022-02-23,SA,9,30
2022-02-23,VE,27,1534
2022-02-23,TN,4,47
2022-02-23,CL,15,355
2022-02-23,SK,35,6911
2022-02-23,JP,84,11599
2022-02-23,MO,2,14
2022-02-23,MG,1,1
2022-02-23,BR,193,17473
2022-02-23,AI,14,143
2022-02-23,MX,344,51668
2022-02-23,LU,114,11042
2022-02-23,AL,5,65
2022-02-23,ZM,2,2
2022-02-23,PE,36,2993
2022-02-23,SG,713,48110
2022-02-23,NG,2,10167
2022-02-23,LB,27,2198
2022-02-23,BE,12,151
2022-02-23,AE,100,1233
2022-02-23,GR,5,34
2022-02-23,UZ,5,15523
2022-02-23,AT,29,67019
2022-02-23,BQ,1,3
2022-02-23,AF,9,94
2022-02-23,HN,1,2
2022-02-23,TT,2,6
2022-02-23,TH,873,69374
2022-02-23,PT,13,188
2022-02-23,SV,1,11
2022-02-23,DE,651,174617
2022-02-23,KE,4,37
2022-02-23,AZ,1,3
2022-02-23,LK,2,9
2022-02-23,JM,3,18
2022-02-23,DK,27,240
2022-02-23,KH,5,52
2022-02-23,LY,1,1
2022-02-23,GE,2,3
2022-02-23,IN,1356,430875
2022-02-23,BD,71,15248
2022-02-23,PA,13,17117
2022-02-23,HR,5,43
2022-02-23,BA,4,50
2022-02-23,NZ,21,280
2022-02-23,JO,1,1
2022-02-23,GB,593,36494
2022-02-23,IL,36,3895
2022-02-23,KR,86,20519
2022-02-23,MT,1,8
2022-02-23,EE,8,95
2022-02-23,KZ,18,96
2022-02-23,BZ,2,11
2022-02-23,CI,1,5
2022-02-23,CH,13,1246
2022-02-23,NA,1,3
2022-02-23,PK,223,5530
2022-02-23,RW,1,5
2022-02-23,BY,7,43
2022-02-23,PH,18,17450
2022-02-23,FR,648,45823
2022-02-23,MK,3,52
2022-02-23,BH,3,29
2022-02-23,KW,2,8
2022-02-23,ES,44,1109
2022-02-23,EU,9,86
2022-02-23,CO,20,9396
2022-02-23,HU,8,84
2022-02-23,GD,1,2
2022-02-23,VG,134,15990
2022-02-23,MM,3,8
2022-02-23,IT,266,5961
2022-02-23,CA,109,1443
2022-02-23,LV,7,51
2022-02-23,PR,5,343
2022-02-23,US,25973,5290059
2022-02-23,CN,1393,165256
2022-02-23,PS,1,2
2022-02-23,AU,89,1218
2022-02-23,DZ,4,312
2022-02-23,IE,6,852
2022-02-23,IQ,25,4214
2022-02-23,SO,1,3
2022-02-23,NP,18,465
2022-02-23,FI,29,329
2022-02-23,KG,1,1
2022-02-23,ZA,44,1411
2022-02-23,IR,105,448
2022-02-23,TR,43,505
2022-02-23,SC,19,152
2022-02-23,RO,18,3794
2022-02-23,EC,18,99
2022-02-23,ID,1476,79015
2022-02-23,MU,10,176
2022-02-23,QA,1,8
2022-02-23,AR,198,4612
2022-02-23,MA,2,3
2022-02-23,OM,3,149
2022-02-23,NL,5242,192125
2022-02-23,DM,1,9
2022-02-23,SS,1,2
2022-02-23,RS,8,81
2022-02-23,DO,14,974
2022-02-23,MW,1,2
2022-02-23,LT,22,298
2022-02-23,SE,54,4352
2022-02-23,VN,96,52640
2022-02-23,TW,62,12167
2022-02-23,MD,6,60
2022-02-23,CY,39,477
2022-02-23,BG,14,369
2022-02-23,UA,49,7166
2022-02-23,BS,1,3
2022-02-23,CZ,160,1578
2022-02-23,RU,213,4365
2022-02-23,UY,3,23
2022-02-23,YE,14,145
