date,country,unique IPs sending backscatter,total of IP packets
2022-02-24,DK,20,113
2022-02-24,ID,1174,46861
2022-02-24,LB,17,260
2022-02-24,EE,5,82
2022-02-24,VE,18,567
2022-02-24,PS,1,28
2022-02-24,KH,2,5
2022-02-24,RU,89,3555
2022-02-24,IE,4,15
2022-02-24,ZA,17,388
2022-02-24,LU,53,4473
2022-02-24,SV,1,1
2022-02-24,HK,140,4286
2022-02-24,NL,3142,78104
2022-02-24,HN,2,2
2022-02-24,EU,5,44
2022-02-24,VG,120,5684
2022-02-24,PK,141,1887
2022-02-24,VN,64,20512
2022-02-24,RO,6,321
2022-02-24,MD,5,39
2022-02-24,CH,6,52
2022-02-24,MO,3,7
2022-02-24,EC,11,53
2022-02-24,SC,13,118
2022-02-24,GB,409,12851
2022-02-24,HR,2,2
2022-02-24,MK,2,22
2022-02-24,IQ,20,510
2022-02-24,DO,6,58
2022-02-24,BR,100,9175
2022-02-24,CY,13,227
2022-02-24,IR,32,337
2022-02-24,BD,47,4055
2022-02-24,AE,72,1019
2022-02-24,FR,331,18680
2022-02-24,SK,20,2731
2022-02-24,DZ,1,107
2022-02-24,LT,9,4104
2022-02-24,BY,5,8
2022-02-24,ET,1,282
2022-02-24,AU,58,1111
2022-02-24,SI,1,1
2022-02-24,MX,289,19958
2022-02-24,NP,12,225
2022-02-24,AR,66,713
2022-02-24,DE,352,63362
2022-02-24,KZ,8,156
2022-02-24,MM,1,1
2022-02-24,GT,1,10
2022-02-24,CA,94,482
2022-02-24,CI,1,2
2022-02-24,AZ,1,1
2022-02-24,NO,21,574
2022-02-24,PL,19,206
2022-02-24,IT,58,453
2022-02-24,CN,1080,61342
2022-02-24,NZ,2,4
2022-02-24,EG,12,78
2022-02-24,PR,3,69
2022-02-24,AT,18,45072
2022-02-24,BA,2,15
2022-02-24,TZ,1,3
2022-02-24,CL,8,29
2022-02-24,KE,1,6
2022-02-24,UA,28,21193
2022-02-24,BE,3,48
2022-02-24,UZ,1,29
2022-02-24,SG,422,20067
2022-02-24,JM,1,2
2022-02-24,PH,16,6798
2022-02-24,IN,1076,184411
2022-02-24,TJ,1,3
2022-02-24,FI,27,219
2022-02-24,IL,11,1596
2022-02-24,MU,3,23
2022-02-24,HU,4,38
2022-02-24,ES,30,775
2022-02-24,PE,25,1375
2022-02-24,AL,5,57
2022-02-24,AI,3,40
2022-02-24,SA,7,23
2022-02-24,BG,5,20
2022-02-24,YE,4,19
2022-02-24,OM,3,47
2022-02-24,TR,17,146
2022-02-24,KW,5,38
2022-02-24,SE,39,2187
2022-02-24,BO,1,1
2022-02-24,QA,3,6
2022-02-24,JP,56,4783
2022-02-24,KR,48,7812
2022-02-24,LV,4,69
2022-02-24,AF,2,123
2022-02-24,CO,8,4081
2022-02-24,US,15874,2445662
2022-02-24,MY,9,133
2022-02-24,MW,2,4
2022-02-24,PA,6,69
2022-02-24,TH,434,35481
2022-02-24,PT,5,17
2022-02-24,CZ,111,873
2022-02-24,TW,43,4740
