date,country,unique IPs sending backscatter,total of IP packets
2022-02-07,MX:2022-02-07,361,49526
2022-02-07,YE:2022-02-07,12,164
2022-02-07,LT:2022-02-07,16,119
2022-02-07,IS:2022-02-07,3,20
2022-02-07,GE:2022-02-07,2,10
2022-02-07,TN:2022-02-07,4,45
2022-02-07,SI:2022-02-07,4,95
2022-02-07,UY:2022-02-07,3,92
2022-02-07,VG:2022-02-07,136,11316
2022-02-07,SX:2022-02-07,1,10
2022-02-07,CA:2022-02-07,92,1707
2022-02-07,MT:2022-02-07,2,78
2022-02-07,AO:2022-02-07,6,80
2022-02-07,IQ:2022-02-07,18,789
2022-02-07,BA:2022-02-07,3,21
2022-02-07,BE:2022-02-07,13,119
2022-02-07,JP:2022-02-07,85,15735
2022-02-07,SG:2022-02-07,625,47433
2022-02-07,HN:2022-02-07,2,70
2022-02-07,ET:2022-02-07,5,131
2022-02-07,CN:2022-02-07,1567,138560
2022-02-07,FI:2022-02-07,53,2838
2022-02-07,SV:2022-02-07,1,3
2022-02-07,DK:2022-02-07,29,300
2022-02-07,SE:2022-02-07,44,1322
2022-02-07,IN:2022-02-07,1532,406544
2022-02-07,PA:2022-02-07,10,207
2022-02-07,RO:2022-02-07,18,378
2022-02-07,UA:2022-02-07,31,713
2022-02-07,VN:2022-02-07,90,55723
2022-02-07,ES:2022-02-07,55,1069
2022-02-07,LU:2022-02-07,78,9856
2022-02-07,IR:2022-02-07,115,1252
2022-02-07,JM:2022-02-07,4,124
2022-02-07,GB:2022-02-07,552,28418
2022-02-07,HK:2022-02-07,255,23529
2022-02-07,PT:2022-02-07,10,152
2022-02-07,SA:2022-02-07,11,132
2022-02-07,FR:2022-02-07,612,85770
2022-02-07,AR:2022-02-07,176,2828
2022-02-07,CY:2022-02-07,56,1622
2022-02-07,AL:2022-02-07,5,28
2022-02-07,AZ:2022-02-07,3,17
2022-02-07,AG:2022-02-07,1,1
2022-02-07,VE:2022-02-07,29,1086
2022-02-07,TZ:2022-02-07,1,1
2022-02-07,MZ:2022-02-07,1,3
2022-02-07,CL:2022-02-07,7,193
2022-02-07,ZW:2022-02-07,2,25
2022-02-07,AI:2022-02-07,17,265
2022-02-07,BB:2022-02-07,2,31
2022-02-07,KE:2022-02-07,8,84
2022-02-07,AM:2022-02-07,1,274
2022-02-07,LK:2022-02-07,1,20
2022-02-07,BD:2022-02-07,117,14427
2022-02-07,EC:2022-02-07,22,179
2022-02-07,MA:2022-02-07,1,10
2022-02-07,LV:2022-02-07,4,17
2022-02-07,PK:2022-02-07,171,9655
2022-02-07,KW:2022-02-07,1,1234
2022-02-07,ZA:2022-02-07,62,1421
2022-02-07,TW:2022-02-07,53,12830
2022-02-07,BO:2022-02-07,1,2
2022-02-07,QA:2022-02-07,3,98
2022-02-07,PY:2022-02-07,2,27
2022-02-07,PH:2022-02-07,47,17876
2022-02-07,ME:2022-02-07,1,5
2022-02-07,LY:2022-02-07,1,240
2022-02-07,KZ:2022-02-07,10,14
2022-02-07,EE:2022-02-07,8,1352
2022-02-07,SZ:2022-02-07,1,20
2022-02-07,SC:2022-02-07,9,14713
2022-02-07,CI:2022-02-07,1,25
2022-02-07,RS:2022-02-07,6,26
2022-02-07,BH:2022-02-07,2,46
2022-02-07,CH:2022-02-07,18,415
2022-02-07,KG:2022-02-07,1,7
2022-02-07,CZ:2022-02-07,197,3562
2022-02-07,IM:2022-02-07,1,2
2022-02-07,MY:2022-02-07,12,287
2022-02-07,NL:2022-02-07,4759,155678
2022-02-07,TT:2022-02-07,4,101
2022-02-07,BG:2022-02-07,15,541
2022-02-07,MN:2022-02-07,1,6
2022-02-07,GH:2022-02-07,2,5
2022-02-07,BY:2022-02-07,5,12
2022-02-07,MK:2022-02-07,4,31
2022-02-07,EU:2022-02-07,13,134
2022-02-07,IT:2022-02-07,144,8247
2022-02-07,RU:2022-02-07,205,31252
2022-02-07,EG:2022-02-07,47,419
2022-02-07,PE:2022-02-07,23,2795
2022-02-07,NA:2022-02-07,2,8
2022-02-07,SK:2022-02-07,83,19669
2022-02-07,UZ:2022-02-07,1,21
2022-02-07,GR:2022-02-07,5,16
2022-02-07,OM:2022-02-07,1,18
2022-02-07,IL:2022-02-07,40,5008
2022-02-07,HR:2022-02-07,6,20
2022-02-07,AE:2022-02-07,92,5064
2022-02-07,MM:2022-02-07,1,2
2022-02-07,IE:2022-02-07,14,234
2022-02-07,TR:2022-02-07,57,914
2022-02-07,MD:2022-02-07,6,5188
2022-02-07,DO:2022-02-07,21,13460
2022-02-07,CM:2022-02-07,1,6
2022-02-07,ID:2022-02-07,1530,80061
2022-02-07,AT:2022-02-07,74,58378
2022-02-07,CO:2022-02-07,22,6600
2022-02-07,KR:2022-02-07,56,17466
2022-02-07,AU:2022-02-07,60,840
2022-02-07,BN:2022-02-07,2,11
2022-02-07,NO:2022-02-07,34,1213
2022-02-07,DE:2022-02-07,704,336535
2022-02-07,NG:2022-02-07,2,3
2022-02-07,PL:2022-02-07,50,1728
2022-02-07,HU:2022-02-07,4,81
2022-02-07,SR:2022-02-07,2,97
2022-02-07,MO:2022-02-07,1,8
2022-02-07,LB:2022-02-07,30,2056
2022-02-07,NP:2022-02-07,13,260
2022-02-07,JO:2022-02-07,4,219
2022-02-07,SS:2022-02-07,1,2
2022-02-07,BR:2022-02-07,787,244196
2022-02-07,KH:2022-02-07,5,63
2022-02-07,BZ:2022-02-07,3,67
2022-02-07,NZ:2022-02-07,10,97
2022-02-07,US:2022-02-07,25315,5006515
2022-02-07,DZ:2022-02-07,7,268
2022-02-07,MU:2022-02-07,1,2
2022-02-07,TH:2022-02-07,823,45725
