date,country,unique IPs sending backscatter,total of IP packets
2022-02-21,MK,3,147
2022-02-21,LK,1,2
2022-02-21,NO,40,1916
2022-02-21,PL,46,1208
2022-02-21,IQ,34,1220
2022-02-21,LA,2,20
2022-02-21,EU,9,3619
2022-02-21,UA,33,1238
2022-02-21,SC,13,445
2022-02-21,KH,6,42
2022-02-21,NL,4970,208444
2022-02-21,GR,9,185
2022-02-21,PT,25,861
2022-02-21,MX,367,43345
2022-02-21,TZ,3,7
2022-02-21,GH,1,1
2022-02-21,RS,9,52
2022-02-21,BG,11,988
2022-02-21,PE,34,2641
2022-02-21,EG,34,277
2022-02-21,BY,5,11
2022-02-21,RU,208,7951
2022-02-21,IR,98,431
2022-02-21,BR,107,7540
2022-02-21,MD,10,552
2022-02-21,LU,91,10434
2022-02-21,AZ,1,3
2022-02-21,BD,126,15271
2022-02-21,NA,1,17
2022-02-21,MN,1,18
2022-02-21,GY,2,20
2022-02-21,GE,1,1
2022-02-21,IL,45,4328
2022-02-21,YE,15,259
2022-02-21,CZ,192,4782
2022-02-21,PK,137,6821
2022-02-21,IE,9,281
2022-02-21,FR,714,61636
2022-02-21,BJ,1,2
2022-02-21,TT,5,75
2022-02-21,LV,3,135
2022-02-21,MT,1,1
2022-02-21,KZ,9,24
2022-02-21,FI,38,732
2022-02-21,HU,6,49
2022-02-21,MQ,1,4
2022-02-21,EE,11,330
2022-02-21,TH,774,58379
2022-02-21,BW,2,81
2022-02-21,DE,752,180605
2022-02-21,SV,1,4
2022-02-21,AR,210,3377
2022-02-21,NZ,7,55
2022-02-21,PA,8,156
2022-02-21,KW,3,18
2022-02-21,GT,1,6
2022-02-21,SE,62,5366
2022-02-21,CR,1,5
2022-02-21,AI,14,75
2022-02-21,CM,1,1
2022-02-21,CL,24,145
2022-02-21,JP,105,11997
2022-02-21,MO,3,19
2022-02-21,VE,28,1106
2022-02-21,AU,102,1150
2022-02-21,LT,23,717
2022-02-21,DO,26,3703
2022-02-21,ES,52,781
2022-02-21,HK,243,14898
2022-02-21,JO,2,12
2022-02-21,TW,68,12125
2022-02-21,QA,1,18
2022-02-21,SK,41,8279
2022-02-21,CO,24,6651
2022-02-21,AE,86,1900
2022-02-21,BE,36,958
2022-02-21,RO,18,2763
2022-02-21,TR,32,1154
2022-02-21,IN,1396,407037
2022-02-21,NG,2,64
2022-02-21,CA,146,1800
2022-02-21,VN,99,52527
2022-02-21,DZ,7,213
2022-02-21,SI,8,54
2022-02-21,ZM,2,10
2022-02-21,CH,15,336
2022-02-21,US,25060,4016473
2022-02-21,AO,3,30
2022-02-21,AL,5,79
2022-02-21,CY,32,671
2022-02-21,KR,75,17766
2022-02-21,OM,2,165
2022-02-21,IT,253,5600
2022-02-21,CN,1722,148522
2022-02-21,KE,9,213
2022-02-21,SA,14,1128
2022-02-21,BT,1,8
2022-02-21,MU,8,130
2022-02-21,AT,34,65266
2022-02-21,BA,2,52
2022-02-21,UZ,4,287
2022-02-21,PR,1,66
2022-02-21,EC,22,233
2022-02-21,BO,1,12
2022-02-21,HR,9,197
2022-02-21,BH,1,2
2022-02-21,LB,30,2355
2022-02-21,MM,1,1
2022-02-21,SG,751,48810
2022-02-21,BQ,1,4
2022-02-21,MZ,2,70
2022-02-21,TJ,1,8
2022-02-21,AF,2,72
2022-02-21,CI,1,60
2022-02-21,ID,1556,84796
2022-02-21,IS,2,12
2022-02-21,TN,2,21
2022-02-21,ZA,59,2339
2022-02-21,PH,46,18825
2022-02-21,MY,14,278
2022-02-21,NP,19,152
2022-02-21,MA,2,16
2022-02-21,GB,661,45613
2022-02-21,DK,23,222
2022-02-21,SZ,1,1
2022-02-21,VG,138,18241
