date,country,unique IPs sending backscatter,total of IP packets
2022-02-13,AR:2022-02-13,171,2952
2022-02-13,LV:2022-02-13,4,14
2022-02-13,TR:2022-02-13,156,909
2022-02-13,LK:2022-02-13,2,3
2022-02-13,UA:2022-02-13,35,593
2022-02-13,AL:2022-02-13,2,23
2022-02-13,CZ:2022-02-13,169,2419
2022-02-13,BE:2022-02-13,5,119
2022-02-13,BG:2022-02-13,15,222
2022-02-13,MX:2022-02-13,359,35757
2022-02-13,PA:2022-02-13,10,178
2022-02-13,NL:2022-02-13,4035,200425
2022-02-13,RS:2022-02-13,5,18
2022-02-13,VN:2022-02-13,84,52848
2022-02-13,BA:2022-02-13,1,6
2022-02-13,UZ:2022-02-13,1,2
2022-02-13,IE:2022-02-13,5,49
2022-02-13,HK:2022-02-13,185,21293
2022-02-13,AI:2022-02-13,5,29
2022-02-13,TW:2022-02-13,63,14452
2022-02-13,EC:2022-02-13,24,438
2022-02-13,SE:2022-02-13,19,268
2022-02-13,YE:2022-02-13,19,492
2022-02-13,ID:2022-02-13,818,33598
2022-02-13,IR:2022-02-13,104,601
2022-02-13,CO:2022-02-13,29,4810
2022-02-13,DE:2022-02-13,637,153268
2022-02-13,GE:2022-02-13,2,3
2022-02-13,AU:2022-02-13,53,703
2022-02-13,CI:2022-02-13,1,1
2022-02-13,FR:2022-02-13,674,115317
2022-02-13,MY:2022-02-13,13,272
2022-02-13,DK:2022-02-13,26,179
2022-02-13,SL:2022-02-13,1,6
2022-02-13,AZ:2022-02-13,1,104
2022-02-13,SA:2022-02-13,11,49
2022-02-13,TZ:2022-02-13,3,4
2022-02-13,SI:2022-02-13,4,9
2022-02-13,MK:2022-02-13,1,3
2022-02-13,HR:2022-02-13,4,21
2022-02-13,PH:2022-02-13,22,17468
2022-02-13,SK:2022-02-13,80,7670
2022-02-13,ET:2022-02-13,2,6
2022-02-13,RE:2022-02-13,1,1
2022-02-13,PY:2022-02-13,1,10
2022-02-13,US:2022-02-13,22102,4276394
2022-02-13,AO:2022-02-13,2,6
2022-02-13,PL:2022-02-13,42,2847
2022-02-13,UY:2022-02-13,1,3
2022-02-13,KE:2022-02-13,2,7
2022-02-13,SS:2022-02-13,1,1
2022-02-13,IN:2022-02-13,1235,347960
2022-02-13,JM:2022-02-13,1,2
2022-02-13,MT:2022-02-13,1,1
2022-02-13,PT:2022-02-13,14,58
2022-02-13,GB:2022-02-13,265,33702
2022-02-13,TT:2022-02-13,2,4
2022-02-13,NP:2022-02-13,11,268
2022-02-13,BR:2022-02-13,770,22971
2022-02-13,EU:2022-02-13,9,173
2022-02-13,BD:2022-02-13,92,13086
2022-02-13,BQ:2022-02-13,1,2
2022-02-13,MM:2022-02-13,1,3
2022-02-13,BZ:2022-02-13,1,6
2022-02-13,IT:2022-02-13,205,7390
2022-02-13,GR:2022-02-13,5,107
2022-02-13,IL:2022-02-13,30,4081
2022-02-13,NO:2022-02-13,35,1683
2022-02-13,EG:2022-02-13,46,268
2022-02-13,MD:2022-02-13,3,188
2022-02-13,GH:2022-02-13,1,2
2022-02-13,CA:2022-02-13,91,1851
2022-02-13,VE:2022-02-13,26,1143
2022-02-13,TN:2022-02-13,3,34
2022-02-13,QA:2022-02-13,2,13
2022-02-13,ME:2022-02-13,2,18
2022-02-13,SC:2022-02-13,29,15277
2022-02-13,ZA:2022-02-13,19,89
2022-02-13,PK:2022-02-13,183,15927
2022-02-13,HU:2022-02-13,10,101
2022-02-13,FI:2022-02-13,27,1114
2022-02-13,HN:2022-02-13,1,3
2022-02-13,SG:2022-02-13,613,40469
2022-02-13,PR:2022-02-13,2,123
2022-02-13,BH:2022-02-13,3,119
2022-02-13,DO:2022-02-13,21,883
2022-02-13,KH:2022-02-13,3,18
2022-02-13,ES:2022-02-13,41,920
2022-02-13,CH:2022-02-13,9,2161
2022-02-13,JP:2022-02-13,86,16036
2022-02-13,CY:2022-02-13,42,699
2022-02-13,PE:2022-02-13,34,4050
2022-02-13,VG:2022-02-13,128,13315
2022-02-13,LU:2022-02-13,70,6188
2022-02-13,BY:2022-02-13,7,267
2022-02-13,KR:2022-02-13,60,19075
2022-02-13,IQ:2022-02-13,26,1052
2022-02-13,AM:2022-02-13,1,45
2022-02-13,EE:2022-02-13,1,1
2022-02-13,AT:2022-02-13,26,7679
2022-02-13,MO:2022-02-13,3,12
2022-02-13,LB:2022-02-13,26,2736
2022-02-13,NZ:2022-02-13,5,13
2022-02-13,RO:2022-02-13,21,952
2022-02-13,KZ:2022-02-13,8,160
2022-02-13,LT:2022-02-13,21,275
2022-02-13,CN:2022-02-13,1275,182541
2022-02-13,DZ:2022-02-13,7,268
2022-02-13,TJ:2022-02-13,1,1
2022-02-13,KG:2022-02-13,1,1
2022-02-13,NG:2022-02-13,2,10166
2022-02-13,MU:2022-02-13,1,20
2022-02-13,TH:2022-02-13,834,66391
2022-02-13,IS:2022-02-13,1,5
2022-02-13,KW:2022-02-13,4,65
2022-02-13,MA:2022-02-13,4,14
2022-02-13,IM:2022-02-13,1,2
2022-02-13,AE:2022-02-13,23,55
2022-02-13,CM:2022-02-13,1,2
2022-02-13,RU:2022-02-13,131,49056
2022-02-13,CL:2022-02-13,12,299
