date,country,unique IPs sending backscatter,total of IP packets
2022-02-26,VN,80,51685
2022-02-26,TW,40,12607
2022-02-26,IM,1,15839
2022-02-26,JP,83,11738
2022-02-26,QA,3,20
2022-02-26,CY,38,1293
2022-02-26,AL,5,59
2022-02-26,AI,17,123
2022-02-26,EC,19,277
2022-02-26,GB,577,43062
2022-02-26,NA,1,1
2022-02-26,TZ,1,3
2022-02-26,CW,1,20
2022-02-26,MM,1,162
2022-02-26,MW,1,6
2022-02-26,MY,14,136
2022-02-26,LU,90,10542
2022-02-26,FI,33,809
2022-02-26,CH,11,116
2022-02-26,SG,717,48609
2022-02-26,GM,96,4540
2022-02-26,KR,95,19421
2022-02-26,AZ,3,11
2022-02-26,DE,697,696938
2022-02-26,TH,879,91539
2022-02-26,DK,34,312
2022-02-26,CA,145,1230
2022-02-26,RS,3,18
2022-02-26,CZ,172,2951
2022-02-26,CN,1213,189046
2022-02-26,HN,3,10
2022-02-26,LK,2,11
2022-02-26,MA,1,3
2022-02-26,ES,44,825
2022-02-26,PE,37,3014
2022-02-26,US,24881,5274196
2022-02-26,NP,24,457
2022-02-26,DO,9,469
2022-02-26,LB,27,3375
2022-02-26,BY,5,24
2022-02-26,SC,16,233
2022-02-26,HK,219,10275
2022-02-26,IQ,23,793
2022-02-26,PL,52,3350
2022-02-26,UA,69,490780
2022-02-26,TN,7,74
2022-02-26,RO,13,711
2022-02-26,EE,8,7537
2022-02-26,BB,1,9
2022-02-26,SV,1,13
2022-02-26,JM,3,8
2022-02-26,KH,6,40
2022-02-26,IS,2,20
2022-02-26,BD,69,13427
2022-02-26,BN,1,131
2022-02-26,GE,1,2
2022-02-26,KE,5,29
2022-02-26,SI,2,4
2022-02-26,CO,18,7222
2022-02-26,NL,4663,195277
2022-02-26,SO,2,4
2022-02-26,BE,7,128
2022-02-26,IR,109,2852
2022-02-26,IN,1603,924673
2022-02-26,AU,74,602
2022-02-26,AE,115,2568
2022-02-26,TT,3,81
2022-02-26,MD,2,39
2022-02-26,SE,45,898
2022-02-26,NZ,14,98
2022-02-26,VG,134,11608
2022-02-26,MO,3,29
2022-02-26,SK,65,6855
2022-02-26,CL,23,556
2022-02-26,BG,15,1921
2022-02-26,IT,149,2629
2022-02-26,KW,6,64
2022-02-26,AF,9,123
2022-02-26,AT,86,66746
2022-02-26,ID,1220,58020
2022-02-26,BZ,3,20
2022-02-26,MK,3,37
2022-02-26,HR,6,14
2022-02-26,BR,185,25948
2022-02-26,ZW,1,1
2022-02-26,CR,1,6
2022-02-26,RU,199,20897
2022-02-26,UZ,1,4
2022-02-26,VE,36,3439
2022-02-26,IL,19,4139
2022-02-26,IE,6,187
2022-02-26,ZA,22,147
2022-02-26,OM,5,297
2022-02-26,TR,34,656
2022-02-26,BT,1,3
2022-02-26,PA,8,69
2022-02-26,EU,14,139
2022-02-26,PH,26,26129
2022-02-26,AR,304,4456
2022-02-26,HU,7,39
2022-02-26,PT,14,142
2022-02-26,BH,4,27
2022-02-26,JO,1,2
2022-02-26,NO,37,3468
2022-02-26,SA,9,92
2022-02-26,PR,6,375
2022-02-26,PK,210,5073
2022-02-26,DZ,4,19
2022-02-26,TG,1,10218
2022-02-26,LT,16,265
2022-02-26,BQ,1,3
2022-02-26,BA,2,33
2022-02-26,GR,5,127
2022-02-26,SS,1,5
2022-02-26,AO,1,1
2022-02-26,NG,1,1
2022-02-26,LV,3,70
2022-02-26,MU,6,50
2022-02-26,KZ,8,12
2022-02-26,YE,10,199
2022-02-26,EG,29,305
2022-02-26,MX,367,53764
2022-02-26,LY,2,7
2022-02-26,ET,3,16
2022-02-26,FR,648,93113
