date,country,unique IPs sending backscatter,total of IP packets
2021-08-29,HN,2,2
2021-08-29,PH,34,25953
2021-08-29,AO,3,17
2021-08-29,HK,189,21109
2021-08-29,MU,6,129
2021-08-29,TR,115,1021
2021-08-29,MA,2,49
2021-08-29,FR,668,112384
2021-08-29,MH,1,10
2021-08-29,KG,5,32
2021-08-29,CH,14,221
2021-08-29,LT,6,48
2021-08-29,ET,1,18
2021-08-29,AI,15,280
2021-08-29,DZ,5,46
2021-08-29,SS,1,1
2021-08-29,IQ,26,879
2021-08-29,BE,12,238
2021-08-29,BD,98,10998
2021-08-29,JP,112,12902
2021-08-29,NO,35,584
2021-08-29,DE,858,90713
2021-08-29,QA,2,8
2021-08-29,KR,90,4356
2021-08-29,AZ,1,10
2021-08-29,RS,3,4
2021-08-29,VG,126,6784
2021-08-29,DO,10,321
2021-08-29,NL,2599,81343
2021-08-29,MY,19,841
2021-08-29,SO,1,3
2021-08-29,SD,1,15
2021-08-29,UA,35,771
2021-08-29,LB,5,8
2021-08-29,SC,3,98
2021-08-29,IS,2,14
2021-08-29,SR,1,3
2021-08-29,AT,34,59998
2021-08-29,NG,4,1151
2021-08-29,MT,2,11
2021-08-29,EC,8,340
2021-08-29,VN,68,7094
2021-08-29,VE,25,1406
2021-08-29,MK,5,39
2021-08-29,SI,6,132
2021-08-29,CZ,148,4020
2021-08-29,RO,19,903
2021-08-29,GE,1,2
2021-08-29,NP,95,12071
2021-08-29,MN,2,125
2021-08-29,PY,1,8
2021-08-29,BA,1,2
2021-08-29,LK,6,78
2021-08-29,IR,120,5387
2021-08-29,CR,3,103
2021-08-29,EG,46,6457
2021-08-29,PT,13,326
2021-08-29,ID,768,30169
2021-08-29,HR,8,100
2021-08-29,DK,20,340
2021-08-29,YE,12,863
2021-08-29,US,21953,4125144
2021-08-29,EE,1,2
2021-08-29,CL,18,125
2021-08-29,BQ,1,2
2021-08-29,TT,1,9
2021-08-29,BY,3,396
2021-08-29,PA,8,65
2021-08-29,TW,73,12963
2021-08-29,JO,3,71
2021-08-29,OM,3,12
2021-08-29,PR,1,33
2021-08-29,NZ,6,32
2021-08-29,CO,24,11240
2021-08-29,MV,1,6
2021-08-29,CA,87,1363
2021-08-29,FI,24,404
2021-08-29,PE,25,3639
2021-08-29,CN,1399,142069
2021-08-29,UY,2,5
2021-08-29,MX,471,33356
2021-08-29,ZW,1,3
2021-08-29,GB,348,16938
2021-08-29,PK,159,7679
2021-08-29,TZ,3,30
2021-08-29,ES,86,2104
2021-08-29,AL,5,139
2021-08-29,AF,4,664
2021-08-29,AM,2,13
2021-08-29,TH,82,13470
2021-08-29,IE,4,220
2021-08-29,SA,14,161
2021-08-29,KH,6,51
2021-08-29,LV,8,196
2021-08-29,CY,42,710
2021-08-29,MD,9,581
2021-08-29,SK,17,7258
2021-08-29,EU,9,128
2021-08-29,AU,65,5113
2021-08-29,KW,5,68
2021-08-29,LU,56,3236
2021-08-29,GR,12,52
2021-08-29,HU,14,317
2021-08-29,BR,227,35772
2021-08-29,KZ,5,48
2021-08-29,BG,16,172
2021-08-29,PL,53,3867
2021-08-29,IT,110,4596
2021-08-29,NA,2,75
2021-08-29,MO,1,4
2021-08-29,SG,492,40382
2021-08-29,KE,3,7
2021-08-29,AR,174,4650
2021-08-29,MG,2,8
2021-08-29,IN,1746,423505
2021-08-29,CV,1,91
2021-08-29,IL,38,8669
2021-08-29,BS,1,10
2021-08-29,AE,88,1872
2021-08-29,BZ,2,73
2021-08-29,ZA,19,210
2021-08-29,SE,30,1084
2021-08-29,NE,1,1
2021-08-29,RU,173,8879
