date,country,unique IPs sending backscatter,total of IP packets
2021-08-11,FI,39,602
2021-08-11,SG,376,19371
2021-08-11,MX,387,28951
2021-08-11,PE,30,3090
2021-08-11,AM,1,1
2021-08-11,LK,3,40
2021-08-11,AW,2,4
2021-08-11,RU,145,11299
2021-08-11,CY,35,6429
2021-08-11,SC,2,158
2021-08-11,NI,1,2
2021-08-11,RE,1,21
2021-08-11,SI,2,9
2021-08-11,RO,16,1010
2021-08-11,NC,1,16
2021-08-11,EC,3,4
2021-08-11,GT,1,4
2021-08-11,CH,21,344
2021-08-11,MN,1,1
2021-08-11,CV,1,1
2021-08-11,KH,2,7
2021-08-11,NZ,7,32
2021-08-11,ID,570,23406
2021-08-11,MY,48,6407
2021-08-11,KR,69,2713
2021-08-11,HR,3,52
2021-08-11,PT,294,156072
2021-08-11,US,21387,4784764
2021-08-11,BR,2216,112211
2021-08-11,SE,19,574
2021-08-11,TT,1,2
2021-08-11,KW,2,2
2021-08-11,CZ,144,1220
2021-08-11,JO,3,5
2021-08-11,BG,8,93
2021-08-11,EE,1,34
2021-08-11,PA,9,116
2021-08-11,BD,104,4614
2021-08-11,DO,15,1576
2021-08-11,AT,29,51796
2021-08-11,MD,4,26
2021-08-11,BW,1,4
2021-08-11,PK,123,4533
2021-08-11,NP,80,39313
2021-08-11,NL,2896,74536
2021-08-11,AR,209,4273
2021-08-11,DZ,3,3
2021-08-11,AO,5,98
2021-08-11,ZW,1,18
2021-08-11,MK,2,3
2021-08-11,MU,1,3
2021-08-11,PH,36,22750
2021-08-11,BN,1,13
2021-08-11,KZ,12,24
2021-08-11,LB,19,1095
2021-08-11,UA,39,692
2021-08-11,AF,6,362
2021-08-11,MO,1,46
2021-08-11,NG,6,18489
2021-08-11,HU,5,37
2021-08-11,SO,1,2
2021-08-11,DE,748,531769
2021-08-11,CL,25,131
2021-08-11,LU,72,2823
2021-08-11,EU,7,130
2021-08-11,BS,1,7
2021-08-11,CN,1397,105915
2021-08-11,AI,3,14
2021-08-11,IE,5,140
2021-08-11,HN,3,4
2021-08-11,IL,31,1783
2021-08-11,DK,39,357
2021-08-11,IN,1585,248557
2021-08-11,NO,23,435
2021-08-11,QA,1,12
2021-08-11,IS,2,2
2021-08-11,TW,52,9951
2021-08-11,AU,43,913
2021-08-11,LV,1,4
2021-08-11,SA,11,97
2021-08-11,ZA,31,267
2021-08-11,TR,147,1187
2021-08-11,MG,2,16
2021-08-11,EG,27,608
2021-08-11,PS,1,8
2021-08-11,CO,24,8630
2021-08-11,TH,97,4258
2021-08-11,KG,4,23
2021-08-11,KE,1,5
2021-08-11,AL,2,24
2021-08-11,TZ,2,3
2021-08-11,VG,130,4019
2021-08-11,HK,163,9471
2021-08-11,MA,1,2
2021-08-11,GM,1,9
2021-08-11,BY,4,89089
2021-08-11,JP,91,11288
2021-08-11,LT,8,576
2021-08-11,RS,1,4
2021-08-11,SR,1,13
2021-08-11,CA,99,878
2021-08-11,GB,289,11803
2021-08-11,SK,17,5690
2021-08-11,VE,21,1444
2021-08-11,AE,50,764
2021-08-11,BE,9,1096
2021-08-11,YE,8,31
2021-08-11,IT,114,1565
2021-08-11,IR,92,774
2021-08-11,MM,1,1
2021-08-11,ES,84,1201
2021-08-11,UZ,1,3
2021-08-11,IQ,30,995
2021-08-11,VN,68,926
2021-08-11,SS,1,2
2021-08-11,OM,1,11
2021-08-11,PL,48,1195
2021-08-11,GR,9,2664
2021-08-11,FR,606,45669
