date,country,unique IPs sending backscatter,total of IP packets
2021-08-27,UZ,2,2
2021-08-27,IL,48,2220
2021-08-27,NA,2,12
2021-08-27,ES,78,1050
2021-08-27,GB,334,14054
2021-08-27,CZ,197,2599
2021-08-27,GH,1,3
2021-08-27,YE,15,891
2021-08-27,MZ,1,5
2021-08-27,RO,26,1613
2021-08-27,PT,17,103
2021-08-27,CH,20,1859
2021-08-27,SK,19,6856
2021-08-27,ZM,3,11
2021-08-27,SE,32,824
2021-08-27,MN,3,24
2021-08-27,FR,575,58972
2021-08-27,DO,13,1141
2021-08-27,IE,7,143
2021-08-27,LB,15,112
2021-08-27,TW,65,12655
2021-08-27,CO,27,11844
2021-08-27,AE,16,111
2021-08-27,CV,1,31
2021-08-27,EU,13,345
2021-08-27,TN,3,53
2021-08-27,KG,5,41
2021-08-27,LT,11,215
2021-08-27,GR,9,216
2021-08-27,MX,469,42609
2021-08-27,AO,4,26
2021-08-27,CY,35,391
2021-08-27,ID,785,49553
2021-08-27,LY,1,2
2021-08-27,CI,1,4
2021-08-27,CR,2,9
2021-08-27,SI,2,6
2021-08-27,LK,5,23
2021-08-27,KW,2,11
2021-08-27,PL,55,4762
2021-08-27,ZA,28,316
2021-08-27,AR,181,4617
2021-08-27,FI,40,2127
2021-08-27,VN,66,909
2021-08-27,NI,1,2
2021-08-27,TT,3,9
2021-08-27,TZ,4,14
2021-08-27,SG,505,47765
2021-08-27,EG,18,7065
2021-08-27,BG,52,364
2021-08-27,MY,30,2095
2021-08-27,RU,213,299579
2021-08-27,RS,6,86
2021-08-27,QA,1,13
2021-08-27,KE,8,214
2021-08-27,UG,1,3
2021-08-27,BD,93,13077
2021-08-27,BQ,1,1
2021-08-27,LV,6,72
2021-08-27,AU,153,1853
2021-08-27,VG,138,7292
2021-08-27,PA,5,168
2021-08-27,BH,3,44
2021-08-27,MU,8,130
2021-08-27,TH,61,3654
2021-08-27,MK,1,6
2021-08-27,CA,113,1214
2021-08-27,AI,11,149
2021-08-27,EE,1,1
2021-08-27,BI,1,11
2021-08-27,IS,3,13
2021-08-27,AL,1,10
2021-08-27,AW,1,3
2021-08-27,UA,45,15853
2021-08-27,PW,1,11
2021-08-27,JO,2,8
2021-08-27,KR,86,3876
2021-08-27,VE,24,949
2021-08-27,AG,1,8
2021-08-27,ET,1,8
2021-08-27,PE,26,2915
2021-08-27,IT,68,2238
2021-08-27,BY,4,8
2021-08-27,BW,1,5
2021-08-27,HN,2,2
2021-08-27,SA,22,154
2021-08-27,US,24658,4455566
2021-08-27,HR,6,3919
2021-08-27,HK,192,15337
2021-08-27,BA,1,6
2021-08-27,BZ,2,24
2021-08-27,NZ,11,67
2021-08-27,AT,50,63694
2021-08-27,MA,1,5
2021-08-27,JP,92,16930
2021-08-27,NP,92,10375
2021-08-27,NO,42,999
2021-08-27,DE,882,506318
2021-08-27,LU,66,3877
2021-08-27,AZ,3,28
2021-08-27,NG,8,1499
2021-08-27,PH,30,24939
2021-08-27,GE,2,6
2021-08-27,SZ,1,2
2021-08-27,DZ,5,15
2021-08-27,CL,37,262
2021-08-27,PY,1,3
2021-08-27,CM,2,4
2021-08-27,IN,2029,388519
2021-08-27,TR,41,1115
2021-08-27,GA,1,2
2021-08-27,PR,2,181
2021-08-27,KH,10,92
2021-08-27,SC,8,15
2021-08-27,SO,1,5
2021-08-27,AF,7,255
2021-08-27,BR,1040,80067
2021-08-27,HU,20,280
2021-08-27,PK,150,6824
2021-08-27,BE,12,527
2021-08-27,JM,2,10
2021-08-27,MM,2,8
2021-08-27,IQ,20,810
2021-08-27,IR,103,1469
2021-08-27,NL,2915,204392
2021-08-27,DK,39,487
2021-08-27,CN,1785,147539
2021-08-27,EC,2,17
2021-08-27,KZ,10,18
2021-08-27,MD,5,23
