date,country,unique IPs sending backscatter,total of IP packets
2021-08-12,SC,6,107
2021-08-12,ID,1047,67388
2021-08-12,DK,26,698
2021-08-12,AF,8,1157
2021-08-12,AW,2,36
2021-08-12,PK,129,5955
2021-08-12,FR,604,41280
2021-08-12,RU,153,22408
2021-08-12,HN,2,2
2021-08-12,BG,8,64
2021-08-12,AI,7,157
2021-08-12,TH,89,12039
2021-08-12,IL,42,1523
2021-08-12,MM,2,13
2021-08-12,MK,2,9
2021-08-12,AT,48,66868
2021-08-12,KW,1,2
2021-08-12,PL,34,1209
2021-08-12,LB,12,18
2021-08-12,GT,2,2
2021-08-12,MD,5,32
2021-08-12,AR,189,4388
2021-08-12,PH,15,25224
2021-08-12,TW,69,12156
2021-08-12,DZ,3,4
2021-08-12,BA,6,368
2021-08-12,LV,6,70
2021-08-12,RO,11,513
2021-08-12,GB,322,11610
2021-08-12,RS,5,102
2021-08-12,DO,14,1952
2021-08-12,AM,2,5
2021-08-12,BS,1,9
2021-08-12,UG,1,1
2021-08-12,FI,41,2026
2021-08-12,SK,28,6732
2021-08-12,HR,2,2
2021-08-12,TT,1,3
2021-08-12,JM,1,6
2021-08-12,VG,152,8201
2021-08-12,MX,396,29944
2021-08-12,IR,104,748
2021-08-12,EG,27,583
2021-08-12,ZA,30,445
2021-08-12,CR,1,2
2021-08-12,CY,39,411
2021-08-12,KZ,14,66
2021-08-12,LK,1,9
2021-08-12,MY,18,1316
2021-08-12,CA,68,801
2021-08-12,NO,29,646
2021-08-12,NA,1,3
2021-08-12,ET,1,34
2021-08-12,SZ,1,1
2021-08-12,EC,5,995
2021-08-12,PT,18,257135
2021-08-12,UA,25,586
2021-08-12,CZ,159,1527
2021-08-12,UY,3,8
2021-08-12,HU,5,153
2021-08-12,MO,1,25
2021-08-12,IM,1,2
2021-08-12,VE,24,1172
2021-08-12,CN,2074,120507
2021-08-12,EE,5,15
2021-08-12,IE,4,48
2021-08-12,SG,452,27622
2021-08-12,SE,25,754
2021-08-12,BZ,4,49
2021-08-12,BD,82,8708
2021-08-12,CL,18,145
2021-08-12,MV,1,1
2021-08-12,NZ,7,17
2021-08-12,CH,20,365
2021-08-12,LU,104,3064
2021-08-12,BR,2501,123700
2021-08-12,BN,1,13
2021-08-12,QA,4,34
2021-08-12,BY,14,71021
2021-08-12,PA,3,149
2021-08-12,AL,5,13
2021-08-12,EU,8,154
2021-08-12,GR,6,1735
2021-08-12,TZ,2,51
2021-08-12,JO,3,22
2021-08-12,SS,1,10
2021-08-12,GH,2,3
2021-08-12,SA,7,784
2021-08-12,JP,80,41524
2021-08-12,BQ,1,2
2021-08-12,HK,200,18503
2021-08-12,ES,78,1070
2021-08-12,VN,76,1369
2021-08-12,IT,84,1114
2021-08-12,PE,30,4434
2021-08-12,NP,95,18383
2021-08-12,AE,14,170
2021-08-12,BH,2,3
2021-08-12,NL,2929,68621
2021-08-12,US,23605,5797702
2021-08-12,KR,80,4679
2021-08-12,OM,2,16
2021-08-12,BE,8,6387
2021-08-12,CO,32,11884
2021-08-12,TJ,1,4
2021-08-12,MU,6,91
2021-08-12,IN,1778,337214
2021-08-12,DE,880,69856
2021-08-12,KH,1,5
2021-08-12,YE,17,1386
2021-08-12,NG,6,1401
2021-08-12,KG,3,40
2021-08-12,KE,1,4
2021-08-12,AU,42,1826
2021-08-12,LT,9,368
2021-08-12,TR,34,714
2021-08-12,AZ,1,8
2021-08-12,IQ,20,1267
