date,country,unique IPs sending backscatter,total of IP packets
2021-08-03,VE,26,571
2021-08-03,EU,10,407
2021-08-03,BW,1,8
2021-08-03,CN,1423,91354
2021-08-03,TW,66,12700
2021-08-03,IT,89,3985
2021-08-03,AL,3,12
2021-08-03,RU,175,69024
2021-08-03,FI,37,441
2021-08-03,AU,44,622
2021-08-03,EE,3,17229
2021-08-03,PK,98,14670
2021-08-03,ZA,20,121
2021-08-03,CR,2,5
2021-08-03,PR,1,50
2021-08-03,EG,39,10098
2021-08-03,TJ,1,11
2021-08-03,NZ,4,9
2021-08-03,ID,925,45465
2021-08-03,SI,1,5
2021-08-03,CY,30,319
2021-08-03,KW,2,178
2021-08-03,SK,13,6550
2021-08-03,FR,656,131477
2021-08-03,OM,6,11
2021-08-03,AF,10,794
2021-08-03,BR,1449,79974
2021-08-03,US,22246,5122533
2021-08-03,MA,2,5
2021-08-03,CO,22,10252
2021-08-03,IQ,21,1328
2021-08-03,GB,464,23316
2021-08-03,PT,21,429
2021-08-03,BZ,1,8
2021-08-03,NO,30,2918
2021-08-03,RS,4,58
2021-08-03,BE,4,31
2021-08-03,KG,4,23
2021-08-03,MM,2,12
2021-08-03,DO,14,1261
2021-08-03,AO,15,656
2021-08-03,ES,57,1041
2021-08-03,GT,1,5
2021-08-03,KE,3,8
2021-08-03,PH,18,16410
2021-08-03,RO,17,1758
2021-08-03,SD,2,3
2021-08-03,LK,4,7
2021-08-03,SO,1,2
2021-08-03,LY,1,1
2021-08-03,MK,2,31
2021-08-03,HK,219,14919
2021-08-03,BO,1,2
2021-08-03,NG,3,1362
2021-08-03,UA,27,1146
2021-08-03,LT,9,113
2021-08-03,KY,1,649
2021-08-03,JP,85,11154
2021-08-03,TZ,2,6
2021-08-03,PY,2,4
2021-08-03,IN,1607,312515
2021-08-03,UZ,2,2
2021-08-03,BN,1,14
2021-08-03,CZ,189,1795
2021-08-03,CA,212,6670
2021-08-03,PA,4,8
2021-08-03,YE,13,509
2021-08-03,TH,103,5005
2021-08-03,TR,554,3693
2021-08-03,MO,1,72
2021-08-03,SA,5,30
2021-08-03,CH,17,301
2021-08-03,IR,95,1544
2021-08-03,VG,130,4735
2021-08-03,QA,1,2
2021-08-03,MD,8,238
2021-08-03,LC,1,13
2021-08-03,SG,446,27786
2021-08-03,PL,26,1043
2021-08-03,GR,1,2
2021-08-03,KR,54,2886
2021-08-03,SE,20,2531
2021-08-03,LB,17,100
2021-08-03,AI,22,251
2021-08-03,HU,4,11
2021-08-03,BD,99,10699
2021-08-03,MX,480,37412
2021-08-03,BS,1,10
2021-08-03,AR,247,5172
2021-08-03,IL,35,2603
2021-08-03,AE,57,798
2021-08-03,PE,27,3132
2021-08-03,UY,1,3
2021-08-03,IE,7,45
2021-08-03,AT,36,64129
2021-08-03,EC,2,7
2021-08-03,BH,1,4
2021-08-03,JO,1,3
2021-08-03,NP,93,82252
2021-08-03,VN,76,8572
2021-08-03,LU,61,1781
2021-08-03,MZ,1,10
2021-08-03,SC,2,355
2021-08-03,NL,2557,144096
2021-08-03,MY,10,379
2021-08-03,BG,8,280
2021-08-03,KH,7,106
2021-08-03,DK,25,364
2021-08-03,MU,1,24
2021-08-03,DZ,4,4
2021-08-03,LV,3,10
2021-08-03,BY,7,113712
2021-08-03,DE,775,68477
2021-08-03,AZ,2,4
2021-08-03,KZ,13,143
2021-08-03,CL,5,11
