date,country,unique IPs sending backscatter,total of IP packets
2021-08-30,CV,1,7
2021-08-30,HK,214,36861
2021-08-30,IL,39,2307
2021-08-30,CL,21,170
2021-08-30,IE,8,63
2021-08-30,GY,1,14
2021-08-30,PH,18,24958
2021-08-30,MA,3,17
2021-08-30,KZ,4,10
2021-08-30,GE,1,1
2021-08-30,BH,2,5
2021-08-30,PL,51,2243
2021-08-30,SS,1,2
2021-08-30,SA,7,19
2021-08-30,NG,5,1181
2021-08-30,IN,1851,400985
2021-08-30,KG,2,12
2021-08-30,ZA,41,520
2021-08-30,IR,119,1885
2021-08-30,US,23810,3838320
2021-08-30,JO,2,14
2021-08-30,MX,430,23859
2021-08-30,RS,2,3
2021-08-30,IS,1,6
2021-08-30,BG,17,171
2021-08-30,SC,4,12
2021-08-30,UA,35,1189
2021-08-30,LV,7,138
2021-08-30,BW,2,10
2021-08-30,HR,4,1843
2021-08-30,OM,3,349
2021-08-30,KH,8,37
2021-08-30,RO,19,2371
2021-08-30,PE,22,3012
2021-08-30,PY,1,2
2021-08-30,AT,26,2738
2021-08-30,MC,1,2
2021-08-30,MD,10,418
2021-08-30,EC,2,3
2021-08-30,ES,76,1713
2021-08-30,LT,2,25
2021-08-30,PA,7,60
2021-08-30,TN,1,1
2021-08-30,BY,4,76
2021-08-30,AR,233,4042
2021-08-30,PK,155,8432
2021-08-30,BR,481,39921
2021-08-30,NL,2909,60527
2021-08-30,HU,4,250
2021-08-30,SI,4,15
2021-08-30,CO,28,11279
2021-08-30,NI,3,10
2021-08-30,EG,34,13765
2021-08-30,CZ,188,4824
2021-08-30,VE,30,1045
2021-08-30,CN,1479,145013
2021-08-30,GB,366,14367
2021-08-30,SK,16,6856
2021-08-30,NO,44,788
2021-08-30,PS,1,1
2021-08-30,JM,1,1
2021-08-30,KR,74,4028
2021-08-30,BZ,3,96
2021-08-30,AF,4,573
2021-08-30,CY,34,961
2021-08-30,SG,483,45954
2021-08-30,CH,19,286
2021-08-30,FR,639,101150
2021-08-30,AM,2,13
2021-08-30,MN,1,64
2021-08-30,MM,1,1
2021-08-30,GR,16,80
2021-08-30,MY,20,1084
2021-08-30,UY,2,8
2021-08-30,AZ,1,4
2021-08-30,RU,165,7754
2021-08-30,VG,136,6241
2021-08-30,SZ,1,3
2021-08-30,VN,90,2874
2021-08-30,TH,70,8150
2021-08-30,EE,3,67
2021-08-30,PT,14,135
2021-08-30,CR,2,30
2021-08-30,TZ,2,20
2021-08-30,NZ,5,44
2021-08-30,TW,79,12324
2021-08-30,AL,2,14
2021-08-30,SE,27,560
2021-08-30,IM,1,4
2021-08-30,AO,2,17
2021-08-30,DZ,3,4
2021-08-30,BA,1,13
2021-08-30,TT,2,9
2021-08-30,ET,2,69
2021-08-30,AE,80,1515
2021-08-30,GT,2,2
2021-08-30,DE,873,83220
2021-08-30,LR,1,1
2021-08-30,HN,2,2
2021-08-30,BQ,1,3
2021-08-30,BD,109,9459
2021-08-30,AU,66,2579
2021-08-30,SR,1,1
2021-08-30,LB,9,374
2021-08-30,BO,2,2
2021-08-30,EU,8,229
2021-08-30,NA,1,5
2021-08-30,MU,1,4
2021-08-30,CA,98,1072
2021-08-30,DM,1,2
2021-08-30,LU,58,3076
2021-08-30,ID,1060,76301
2021-08-30,QA,2,8
2021-08-30,ME,1,4
2021-08-30,NP,89,8746
2021-08-30,KE,4,69
2021-08-30,KW,2,8
2021-08-30,JP,91,18260
2021-08-30,IQ,20,695
2021-08-30,BE,15,605
2021-08-30,MK,1,41
2021-08-30,DK,31,525
2021-08-30,IT,105,186646
2021-08-30,YE,13,1226
2021-08-30,CF,1,5
2021-08-30,AI,21,285
2021-08-30,FI,32,454
2021-08-30,DO,16,1413
2021-08-30,TR,79,1322
