date,country,unique IPs sending backscatter,total of IP packets
2021-08-19,SI,2,6
2021-08-19,AE,43,869
2021-08-19,MW,1,10
2021-08-19,FR,567,30526
2021-08-19,RU,193,10482
2021-08-19,QA,1,5
2021-08-19,LV,5,76
2021-08-19,NZ,16,85
2021-08-19,ZW,1,3
2021-08-19,BA,1,1
2021-08-19,MA,1,1
2021-08-19,PA,7,64
2021-08-19,ES,94,2049
2021-08-19,SS,1,3
2021-08-19,MZ,21,170
2021-08-19,IN,1782,308892
2021-08-19,US,22743,4100036
2021-08-19,PK,156,9876
2021-08-19,VG,124,5185
2021-08-19,VN,75,5622
2021-08-19,ZA,33,413
2021-08-19,HK,195,16447
2021-08-19,TW,55,12472
2021-08-19,IE,4,29
2021-08-19,CH,17,387
2021-08-19,MK,3,31
2021-08-19,KE,5,33
2021-08-19,AU,50,473
2021-08-19,JO,2,3
2021-08-19,AZ,4,17
2021-08-19,IQ,16,1084
2021-08-19,AF,9,401
2021-08-19,MG,1,5
2021-08-19,TH,65,2005
2021-08-19,NG,8,1364
2021-08-19,BB,1,1
2021-08-19,RS,2,6
2021-08-19,DZ,3,11
2021-08-19,CR,2,3
2021-08-19,IR,82,1606
2021-08-19,MU,3,53
2021-08-19,FI,55,5392
2021-08-19,IT,118,2478
2021-08-19,AR,209,4835
2021-08-19,AM,1,3
2021-08-19,PT,10,68
2021-08-19,KG,3,225
2021-08-19,BW,1,5
2021-08-19,AI,11,253
2021-08-19,NO,27,764
2021-08-19,BY,2,3
2021-08-19,BZ,1,4
2021-08-19,AT,36,66971
2021-08-19,BG,9,2248
2021-08-19,BI,1,3
2021-08-19,IL,41,1374
2021-08-19,SA,11,96
2021-08-19,KW,3,255
2021-08-19,DE,794,109468
2021-08-19,JM,1,8
2021-08-19,MX,402,42388
2021-08-19,OM,4,39
2021-08-19,GE,2,6
2021-08-19,AW,1,3
2021-08-19,VE,28,2041
2021-08-19,PL,32,1251
2021-08-19,CN,1929,95919
2021-08-19,NP,101,86165
2021-08-19,SG,421,32941
2021-08-19,YE,17,305
2021-08-19,LK,4,200
2021-08-19,HU,2,5
2021-08-19,KY,1,6
2021-08-19,PY,40,71
2021-08-19,DO,12,1274
2021-08-19,AO,26,236
2021-08-19,TR,203,72712
2021-08-19,TN,3,22
2021-08-19,BH,2,219
2021-08-19,ET,3,19
2021-08-19,BO,2,4
2021-08-19,HR,5,26
2021-08-19,ID,847,65517
2021-08-19,ST,3,16
2021-08-19,LB,16,180
2021-08-19,PE,45,4289
2021-08-19,SE,30,750
2021-08-19,CO,27,10783
2021-08-19,BR,3354,108926
2021-08-19,SC,6,55
2021-08-19,CY,25,354
2021-08-19,LU,58,4435
2021-08-19,CL,75,668
2021-08-19,DK,26,362
2021-08-19,BS,1,9
2021-08-19,TT,1,2
2021-08-19,SK,21,7173
2021-08-19,SO,1,2
2021-08-19,BD,92,6446
2021-08-19,EE,2,213
2021-08-19,KR,69,4069
2021-08-19,RW,1,5
2021-08-19,LS,1,4
2021-08-19,GB,266,9469
2021-08-19,MD,2,3
2021-08-19,MY,21,811
2021-08-19,GR,5,1051
2021-08-19,TZ,7,28
2021-08-19,EG,30,545
2021-08-19,BJ,1,2
2021-08-19,KH,4,21
2021-08-19,JP,89,17014
2021-08-19,UY,1,16
2021-08-19,CZ,191,1772
2021-08-19,EU,11,459
2021-08-19,MM,3,21
2021-08-19,KZ,17,44
2021-08-19,BE,16,10277
2021-08-19,CA,56,1673
2021-08-19,GI,1,2
2021-08-19,RO,15,671
2021-08-19,AL,1,12
2021-08-19,PH,27,25592
2021-08-19,BQ,1,1
2021-08-19,LT,6,53
2021-08-19,PS,1,3
2021-08-19,EC,2,6
2021-08-19,NL,3045,71472
2021-08-19,UA,42,1163
2021-08-19,UZ,3,8
2021-08-19,NA,3,18
