date,country,unique IPs sending backscatter,total of IP packets
2021-08-14,SD,1,2
2021-08-14,AM,2,18
2021-08-14,EG,33,660
2021-08-14,HR,4,10
2021-08-14,IL,34,2038
2021-08-14,KE,6,17
2021-08-14,KG,4,13
2021-08-14,RO,14,1175
2021-08-14,MN,2,2
2021-08-14,QA,4,25
2021-08-14,GR,9,431
2021-08-14,BY,4,53
2021-08-14,PA,6,87
2021-08-14,MV,1,1
2021-08-14,ZW,1,409
2021-08-14,EU,8,2501
2021-08-14,NP,104,12282
2021-08-14,PL,40,2646
2021-08-14,CO,30,11079
2021-08-14,NG,6,8302
2021-08-14,IR,106,1071
2021-08-14,IT,116,1689
2021-08-14,LU,57,3095
2021-08-14,AE,64,831
2021-08-14,US,21409,4037794
2021-08-14,AT,66,68200
2021-08-14,RS,2,3
2021-08-14,VE,22,1756
2021-08-14,DK,28,511
2021-08-14,TR,219,5676
2021-08-14,LT,9,122
2021-08-14,BS,1,3
2021-08-14,AF,16,2060
2021-08-14,YE,10,639
2021-08-14,DE,749,103802
2021-08-14,IN,1872,349589
2021-08-14,UG,1,1
2021-08-14,TW,69,12221
2021-08-14,LV,8,196
2021-08-14,SA,9,9877
2021-08-14,TT,2,287
2021-08-14,EC,4,48
2021-08-14,BI,1,1
2021-08-14,KW,1,6
2021-08-14,CA,110,1131
2021-08-14,IQ,22,1072
2021-08-14,BD,99,3151
2021-08-14,ZA,13,40
2021-08-14,CZ,156,1780
2021-08-14,HU,7,41
2021-08-14,GA,1,8
2021-08-14,SK,18,7812
2021-08-14,MM,3,19
2021-08-14,BG,10,181
2021-08-14,SO,1,5
2021-08-14,KR,69,3628
2021-08-14,TN,1,1
2021-08-14,BO,1,1
2021-08-14,AW,1,1
2021-08-14,EE,253,218314
2021-08-14,KH,2,10
2021-08-14,OM,1,2
2021-08-14,BR,2209,112632
2021-08-14,AO,1,1
2021-08-14,CR,1,3
2021-08-14,SI,4,63
2021-08-14,ES,58,865
2021-08-14,NA,1,2
2021-08-14,BQ,1,1
2021-08-14,SC,4,65
2021-08-14,HK,215,20125
2021-08-14,VG,133,6488
2021-08-14,CH,26,463
2021-08-14,NO,32,634
2021-08-14,FR,592,37932
2021-08-14,CD,1,3
2021-08-14,KZ,5,289
2021-08-14,AL,3,11
2021-08-14,ZM,1,7
2021-08-14,MK,3,10
2021-08-14,CL,8,29
2021-08-14,VN,60,1691
2021-08-14,DZ,3,24
2021-08-14,LK,4,23
2021-08-14,RU,142,5359
2021-08-14,TZ,5,33
2021-08-14,MX,410,45959
2021-08-14,UZ,1,3
2021-08-14,PE,20,2571
2021-08-14,MY,17,859
2021-08-14,SS,1,2
2021-08-14,BZ,1,8
2021-08-14,AI,11,125
2021-08-14,JO,3,18
2021-08-14,JP,87,14259
2021-08-14,GB,326,14809
2021-08-14,SG,474,27514
2021-08-14,AR,215,4785
2021-08-14,MD,9,40
2021-08-14,AU,52,429
2021-08-14,MU,2,27
2021-08-14,JM,1,56
2021-08-14,BW,1,1
2021-08-14,PH,25,25702
2021-08-14,BE,9,171
2021-08-14,IE,4,20
2021-08-14,BT,1,11
2021-08-14,MZ,1,8
2021-08-14,BN,1,1
2021-08-14,NZ,3,79
2021-08-14,BA,2,12
2021-08-14,LB,15,81
2021-08-14,ET,2,32
2021-08-14,PK,150,7756
2021-08-14,ID,851,53596
2021-08-14,UA,75,54495
2021-08-14,NL,2786,71669
2021-08-14,DO,16,392
2021-08-14,GE,1,4
2021-08-14,CN,1374,130464
2021-08-14,PT,8,41
2021-08-14,TH,85,1420
2021-08-14,FI,51,727
2021-08-14,SE,18,1255
2021-08-14,CY,35,418
2021-08-14,SR,2,15
