date,country,unique IPs sending backscatter,total of IP packets
2021-08-21,LK,4,110
2021-08-21,BH,1,5
2021-08-21,HK,205,29269
2021-08-21,MW,2,18
2021-08-21,TR,362,3525
2021-08-21,AI,11,227
2021-08-21,EU,12,167
2021-08-21,SR,1,11
2021-08-21,FJ,2,18
2021-08-21,TN,1,10
2021-08-21,VE,36,3714
2021-08-21,HN,4,5
2021-08-21,AL,1,3
2021-08-21,LT,11,1351
2021-08-21,AZ,2,24
2021-08-21,IN,1596,325510
2021-08-21,TT,2,8
2021-08-21,EC,3,24
2021-08-21,OM,3,132
2021-08-21,KZ,8,703
2021-08-21,MK,7,92
2021-08-21,GT,1,253
2021-08-21,PT,248,2284
2021-08-21,MM,3,14
2021-08-21,CZ,151,1290
2021-08-21,ES,63,858
2021-08-21,CN,2052,127506
2021-08-21,BR,680,62227
2021-08-21,RS,7,43
2021-08-21,CL,9,27
2021-08-21,LB,18,78
2021-08-21,NO,28,615
2021-08-21,CH,16,334
2021-08-21,BS,1,11
2021-08-21,PH,102,27084
2021-08-21,AF,11,666
2021-08-21,ET,2,16
2021-08-21,PK,149,7030
2021-08-21,GR,14,1296
2021-08-21,BY,2,2
2021-08-21,AU,62,803
2021-08-21,GQ,1,5
2021-08-21,TZ,4,22
2021-08-21,EG,50,278
2021-08-21,MY,23,1676
2021-08-21,SE,23,382
2021-08-21,IT,94,6287
2021-08-21,GB,327,16102
2021-08-21,NP,106,14515
2021-08-21,TJ,1,2
2021-08-21,BN,4,22
2021-08-21,LU,63,5375
2021-08-21,FR,620,164386
2021-08-21,NG,8,1317
2021-08-21,KH,7,73
2021-08-21,SG,497,26604
2021-08-21,TW,69,31390
2021-08-21,SK,24,8010
2021-08-21,MD,6,57
2021-08-21,CY,24,253
2021-08-21,KR,121,7659
2021-08-21,ZA,45,701
2021-08-21,CR,6,176
2021-08-21,JO,4,43
2021-08-21,LS,1,5
2021-08-21,MX,326,18926
2021-08-21,SD,2,3
2021-08-21,ZW,1,10
2021-08-21,AO,1,5
2021-08-21,DE,777,69953
2021-08-21,NL,2958,179940
2021-08-21,MA,3,109
2021-08-21,KE,7,98
2021-08-21,BA,1,5
2021-08-21,HU,1,2
2021-08-21,BG,17,193
2021-08-21,YE,16,345
2021-08-21,LV,10,150
2021-08-21,FI,24,346
2021-08-21,KG,3,31
2021-08-21,PL,49,3457
2021-08-21,JP,87,10739
2021-08-21,PE,63,6679
2021-08-21,DO,16,972
2021-08-21,ID,1023,120652
2021-08-21,UY,2,110
2021-08-21,QA,3,14
2021-08-21,BW,2,95
2021-08-21,GM,1,23
2021-08-21,AG,1,90
2021-08-21,BE,7,130
2021-08-21,SC,2,18
2021-08-21,TH,74,2616
2021-08-21,UA,27,736
2021-08-21,JM,4,38
2021-08-21,IL,40,1644
2021-08-21,RU,155,9871
2021-08-21,ZM,1,7
2021-08-21,SZ,1,7
2021-08-21,RO,17,808
2021-08-21,PA,6,236
2021-08-21,EE,3,130
2021-08-21,GE,1,3
2021-08-21,AE,58,564
2021-08-21,DZ,3,61
2021-08-21,DM,1,55
2021-08-21,AW,1,49
2021-08-21,AM,1,4
2021-08-21,IQ,25,1237
2021-08-21,SA,14,3024
2021-08-21,CA,79,798
2021-08-21,NA,3,77
2021-08-21,US,21617,4142668
2021-08-21,SS,1,5
2021-08-21,IR,83,1181
2021-08-21,BO,1,1
2021-08-21,AT,36,63616
2021-08-21,SI,4,20
2021-08-21,IE,7,114
2021-08-21,AR,168,3525
2021-08-21,NI,1,8
2021-08-21,UG,1,5
2021-08-21,MU,5,59
2021-08-21,MQ,1,9
2021-08-21,BD,74,5088
2021-08-21,PS,1,8
2021-08-21,DK,24,353
2021-08-21,VN,66,2090
2021-08-21,HR,5,38
2021-08-21,CO,29,11829
2021-08-21,NZ,15,222
2021-08-21,KW,1,3
2021-08-21,VG,126,7643
