date,country,unique IPs sending backscatter,total of IP packets
2021-08-17,IN,1815,321229
2021-08-17,AU,41,626
2021-08-17,PE,35,20833
2021-08-17,HK,185,17636
2021-08-17,CL,36,197
2021-08-17,NZ,6,40
2021-08-17,IR,99,1616
2021-08-17,DO,21,2580
2021-08-17,EG,41,9328
2021-08-17,AO,2,8
2021-08-17,KZ,18,108
2021-08-17,CO,25,11216
2021-08-17,PA,7,21
2021-08-17,DE,760,173880
2021-08-17,CN,1740,82872
2021-08-17,BO,1,36
2021-08-17,PY,1,37
2021-08-17,TR,233,5470
2021-08-17,ID,530,24182
2021-08-17,BA,3,39
2021-08-17,CR,4,75
2021-08-17,UZ,4,15
2021-08-17,KE,3,11
2021-08-17,CM,1,1
2021-08-17,NG,8,980
2021-08-17,IE,5,28
2021-08-17,TZ,5,32
2021-08-17,LB,14,125
2021-08-17,MW,1,2
2021-08-17,NA,1,1
2021-08-17,KR,59,4618
2021-08-17,VE,24,1685
2021-08-17,VN,86,4451
2021-08-17,BR,2452,114921
2021-08-17,BH,1,1
2021-08-17,BI,1,9
2021-08-17,BG,13,191
2021-08-17,MD,5,25
2021-08-17,MY,8,1036
2021-08-17,YE,12,436
2021-08-17,NP,102,192476
2021-08-17,US,22478,4166609
2021-08-17,UA,44,1819
2021-08-17,CY,38,517
2021-08-17,HR,4,10
2021-08-17,ZA,27,228
2021-08-17,FI,147,1131
2021-08-17,JO,3,50
2021-08-17,SA,6,832
2021-08-17,AT,39,68382
2021-08-17,ES,65,962
2021-08-17,KH,2,15
2021-08-17,DZ,4,15
2021-08-17,GM,1,1
2021-08-17,QA,1,9
2021-08-17,KG,5,40
2021-08-17,TW,65,13749
2021-08-17,EE,3,16839
2021-08-17,SI,5,96
2021-08-17,EU,10,255
2021-08-17,LT,12,115
2021-08-17,AE,42,740
2021-08-17,AF,6,282
2021-08-17,NI,1,1
2021-08-17,AZ,4,43
2021-08-17,SG,421,25599
2021-08-17,CZ,203,1533
2021-08-17,AI,11,143
2021-08-17,MZ,2,9
2021-08-17,RS,2,18
2021-08-17,OM,4,119
2021-08-17,BQ,1,1
2021-08-17,JP,77,15247
2021-08-17,SC,1,309
2021-08-17,CH,17,440
2021-08-17,GR,6,4323
2021-08-17,GE,3,20
2021-08-17,KW,1,7
2021-08-17,SO,1,2
2021-08-17,LU,76,3786
2021-08-17,AR,256,4975
2021-08-17,HU,4,34
2021-08-17,NO,29,652
2021-08-17,PK,144,7131
2021-08-17,RO,18,966
2021-08-17,VU,1,5
2021-08-17,BE,6,171
2021-08-17,RU,160,25222
2021-08-17,PH,20,25199
2021-08-17,PT,9,81
2021-08-17,BS,1,12
2021-08-17,PL,48,1859
2021-08-17,SS,1,3
2021-08-17,NL,2915,147975
2021-08-17,CA,124,1336
2021-08-17,AM,1,1
2021-08-17,IQ,19,1656
2021-08-17,EC,6,298
2021-08-17,MK,2,18
2021-08-17,LV,8,97
2021-08-17,GB,297,12762
2021-08-17,FR,607,42433
2021-08-17,VG,139,6894
2021-08-17,SE,31,1171
2021-08-17,IS,3,17
2021-08-17,DK,34,924
2021-08-17,SK,15,6988
2021-08-17,AL,1,4
2021-08-17,IT,141,2849
2021-08-17,IL,51,2034
2021-08-17,JM,2,29
2021-08-17,MX,381,38997
2021-08-17,TH,84,4842
2021-08-17,HN,4,4
2021-08-17,MU,4,44
2021-08-17,BD,83,4117
2021-08-17,TN,1,47
2021-08-17,FJ,1,10
2021-08-17,MO,1,2
2021-08-17,BY,5,27
