date,country,unique IPs sending backscatter,total of IP packets
2021-08-25,BI,1,10
2021-08-25,AU,68,714
2021-08-25,MM,1,2
2021-08-25,LK,2,8
2021-08-25,GT,2,9
2021-08-25,EE,1,12
2021-08-25,CH,27,461
2021-08-25,KG,4,39
2021-08-25,ZA,53,516
2021-08-25,MW,1,2
2021-08-25,SO,1,2
2021-08-25,IT,99,1725
2021-08-25,KZ,10,42
2021-08-25,NP,99,20898
2021-08-25,MU,3,41
2021-08-25,AW,1,1
2021-08-25,LB,17,72
2021-08-25,TH,81,2795
2021-08-25,CN,1685,119655
2021-08-25,MA,2,5
2021-08-25,EU,14,1489
2021-08-25,ES,92,1597
2021-08-25,CO,30,11767
2021-08-25,TR,43,644
2021-08-25,BD,70,4179
2021-08-25,KE,8,57
2021-08-25,LU,74,4282
2021-08-25,TZ,3,12
2021-08-25,HU,8,50
2021-08-25,VN,89,3110
2021-08-25,NO,42,917
2021-08-25,LT,7,87
2021-08-25,BE,12,3189
2021-08-25,RU,163,19447
2021-08-25,PA,8,54
2021-08-25,KR,86,3963
2021-08-25,CI,1,3
2021-08-25,CR,3,65
2021-08-25,IR,121,2099
2021-08-25,MD,11,430
2021-08-25,BW,1,8
2021-08-25,CL,33,250
2021-08-25,ID,1028,63465
2021-08-25,NA,6,37
2021-08-25,DO,27,2051
2021-08-25,AT,40,56276
2021-08-25,CU,1,148
2021-08-25,BA,1,5
2021-08-25,SK,23,6891
2021-08-25,MX,401,32659
2021-08-25,IQ,23,937
2021-08-25,AF,6,413
2021-08-25,KW,3,21
2021-08-25,QA,4,26
2021-08-25,MO,1,7
2021-08-25,GE,4,21
2021-08-25,MZ,2,8
2021-08-25,VI,1,1
2021-08-25,PE,31,3236
2021-08-25,LS,1,5
2021-08-25,PY,4,5
2021-08-25,MN,2,2
2021-08-25,HK,187,13059
2021-08-25,SS,1,4
2021-08-25,AR,193,4763
2021-08-25,PH,36,25466
2021-08-25,MT,1,2
2021-08-25,MY,29,1697
2021-08-25,GR,13,1067
2021-08-25,FI,33,413
2021-08-25,IL,47,1803
2021-08-25,UA,38,2477
2021-08-25,BO,2,8
2021-08-25,EG,32,1202
2021-08-25,SR,1,5
2021-08-25,CA,110,1559
2021-08-25,GH,1,1
2021-08-25,BS,1,4
2021-08-25,PL,42,3439
2021-08-25,UZ,1,4
2021-08-25,BY,1,2
2021-08-25,VE,29,2518
2021-08-25,AE,72,1557
2021-08-25,IE,6,26
2021-08-25,HR,5,5422
2021-08-25,YE,15,398
2021-08-25,HN,1,1
2021-08-25,EC,4,12
2021-08-25,BQ,1,2
2021-08-25,ET,3,14
2021-08-25,SI,5,19
2021-08-25,ZW,2,2
2021-08-25,SC,27,4194
2021-08-25,NZ,9,47
2021-08-25,LV,6,273
2021-08-25,SY,1,2
2021-08-25,BG,12,21938
2021-08-25,RS,10,54
2021-08-25,IS,1,4
2021-08-25,PR,2,2
2021-08-25,US,23178,4016750
2021-08-25,PK,164,7358
2021-08-25,DE,1156,114916
2021-08-25,VG,130,6204
2021-08-25,JM,1,2
2021-08-25,GB,334,21243
2021-08-25,BR,1616,68380
2021-08-25,NG,7,1119
2021-08-25,SE,36,642
2021-08-25,TW,68,12724
2021-08-25,PT,22,117
2021-08-25,CZ,212,2200
2021-08-25,TT,3,8
2021-08-25,SG,422,25964
2021-08-25,PS,1,7
2021-08-25,KH,3,17
2021-08-25,RO,30,935
2021-08-25,BZ,2,7
2021-08-25,GA,1,4
2021-08-25,JP,89,17879
2021-08-25,CY,30,473
2021-08-25,JO,4,7
2021-08-25,FR,603,148741
2021-08-25,UY,2,33
2021-08-25,NI,1,2
2021-08-25,DZ,9,28
2021-08-25,NL,3063,108072
2021-08-25,DK,32,857
2021-08-25,AI,9,79
2021-08-25,IN,1861,281387
2021-08-25,SA,13,124
2021-08-25,FJ,1,1
2021-08-25,TN,4,24
2021-08-25,MK,3,36
