date,country,unique IPs sending backscatter,total of IP packets
2021-08-23,MN,2,42
2021-08-23,MU,4,79
2021-08-23,PE,46,4785
2021-08-23,SG,419,18061
2021-08-23,PK,153,6360
2021-08-23,ES,77,1226
2021-08-23,VE,29,1300
2021-08-23,IQ,30,1246
2021-08-23,IR,98,905
2021-08-23,EE,2,18295
2021-08-23,GH,1,25
2021-08-23,LS,1,20
2021-08-23,CH,21,415
2021-08-23,SZ,2,4
2021-08-23,DO,12,1445
2021-08-23,ID,965,890562
2021-08-23,BG,18,111
2021-08-23,HK,178,20137
2021-08-23,TG,1,8
2021-08-23,AE,62,784
2021-08-23,BW,3,16
2021-08-23,DE,803,63336
2021-08-23,KE,8,36
2021-08-23,IT,139,11836
2021-08-23,SC,28,1358
2021-08-23,FI,48,1637
2021-08-23,BE,28,319
2021-08-23,SK,23,6734
2021-08-23,UY,3,28
2021-08-23,GR,10,887
2021-08-23,RO,15,1693
2021-08-23,CY,35,1096
2021-08-23,MQ,1,3
2021-08-23,BR,454,59057
2021-08-23,PT,22,184
2021-08-23,SE,25,446
2021-08-23,MT,3,7
2021-08-23,KZ,5,9
2021-08-23,BD,69,4413
2021-08-23,DK,30,646
2021-08-23,CN,1489,120569
2021-08-23,NI,1,4
2021-08-23,JM,6,79
2021-08-23,AU,55,1027
2021-08-23,AT,44,68362
2021-08-23,BS,1,6
2021-08-23,MK,7,93
2021-08-23,EU,13,226
2021-08-23,MZ,1,20
2021-08-23,RU,167,2361
2021-08-23,VN,130,1531
2021-08-23,AM,1,3
2021-08-23,IE,2,22
2021-08-23,KH,8,33
2021-08-23,GT,1,3
2021-08-23,MA,2,5
2021-08-23,TN,1,10
2021-08-23,AO,4,63
2021-08-23,TZ,4,17
2021-08-23,SR,2,11
2021-08-23,IL,45,1556
2021-08-23,ET,1,10
2021-08-23,EC,3,8
2021-08-23,LB,39,195
2021-08-23,TW,74,13119
2021-08-23,BA,3,83
2021-08-23,AL,2,34
2021-08-23,EG,25,609
2021-08-23,BB,1,29
2021-08-23,BZ,2,55
2021-08-23,IS,4,18
2021-08-23,BH,4,33
2021-08-23,NO,32,726
2021-08-23,CA,111,948
2021-08-23,RS,7,77
2021-08-23,GI,1,11
2021-08-23,KG,5,35
2021-08-23,FR,604,159227
2021-08-23,NL,2897,80347
2021-08-23,NG,6,1044
2021-08-23,YE,14,260
2021-08-23,HR,10,50
2021-08-23,AW,2,2
2021-08-23,ZA,66,621
2021-08-23,OM,2,14
2021-08-23,LV,5,178
2021-08-23,CV,1,24
2021-08-23,JO,3,143
2021-08-23,AR,198,4028
2021-08-23,GB,345,12309
2021-08-23,PH,52,25692
2021-08-23,LT,10,254
2021-08-23,MX,332,14579
2021-08-23,JP,81,15938
2021-08-23,BY,5,81
2021-08-23,CM,1,30
2021-08-23,MM,2,5
2021-08-23,GE,1,1
2021-08-23,CI,2,40
2021-08-23,DZ,3,14
2021-08-23,SS,1,1
2021-08-23,PA,6,127
2021-08-23,MD,5,560
2021-08-23,AI,10,115
2021-08-23,UA,30,1968
2021-08-23,PL,55,2161
2021-08-23,NA,3,22
2021-08-23,CO,28,11451
2021-08-23,BO,1,2
2021-08-23,VG,136,7362
2021-08-23,IN,1816,336084
2021-08-23,DM,2,285
2021-08-23,MY,30,5441
2021-08-23,US,22242,3932223
2021-08-23,KR,73,4746
2021-08-23,CL,45,461
2021-08-23,TH,85,6872
2021-08-23,AZ,1,4
2021-08-23,KW,1,4
2021-08-23,PR,1,3
2021-08-23,CZ,184,1755
2021-08-23,AF,6,323
2021-08-23,LK,4,47
2021-08-23,SI,2,10
2021-08-23,NP,107,9006
2021-08-23,ZM,1,4
2021-08-23,ZW,1,3
2021-08-23,QA,4,71
2021-08-23,SA,19,3168
2021-08-23,SO,1,2
2021-08-23,HT,1,1
2021-08-23,PS,1,6
2021-08-23,LU,78,5207
2021-08-23,NZ,6,33
2021-08-23,HU,11,104
2021-08-23,TR,201,2948
2021-08-23,CR,1,1
