date,country,unique IPs sending backscatter,total of IP packets
2021-08-08,SR,1,6
2021-08-08,IQ,18,1319
2021-08-08,CA,128,2783
2021-08-08,AI,2,7
2021-08-08,BS,1,8
2021-08-08,AO,4,76
2021-08-08,EU,7,456
2021-08-08,CO,21,12797
2021-08-08,AR,196,5189
2021-08-08,BD,79,2757
2021-08-08,BQ,1,2
2021-08-08,KE,5,21
2021-08-08,TW,56,12255
2021-08-08,LV,3,47
2021-08-08,LT,6,1340
2021-08-08,SC,3,15
2021-08-08,NO,27,417
2021-08-08,BG,11,337
2021-08-08,MU,2,12
2021-08-08,NL,2331,73531
2021-08-08,PA,3,16
2021-08-08,BR,2202,166717
2021-08-08,JO,2,2
2021-08-08,MD,6,26
2021-08-08,HU,3,16
2021-08-08,SG,378,26145
2021-08-08,ID,598,26067
2021-08-08,US,20109,5285356
2021-08-08,VG,128,4855
2021-08-08,IN,1469,297558
2021-08-08,GR,3,23
2021-08-08,NG,4,1134
2021-08-08,AT,29,6682
2021-08-08,IE,3,15
2021-08-08,SA,17,138
2021-08-08,NP,107,24618
2021-08-08,CL,7,27
2021-08-08,DK,24,312
2021-08-08,BN,2,11
2021-08-08,PH,18,25913
2021-08-08,ES,57,1111
2021-08-08,BE,3,21
2021-08-08,ZM,1,2
2021-08-08,KW,6,174
2021-08-08,DZ,2,7
2021-08-08,TT,3,464
2021-08-08,MT,1,4
2021-08-08,TZ,2,5
2021-08-08,DE,703,61703
2021-08-08,CH,11,209
2021-08-08,RS,2,4
2021-08-08,IT,78,1323
2021-08-08,EC,8,42
2021-08-08,UZ,1,8
2021-08-08,QA,1,9
2021-08-08,KZ,4,15
2021-08-08,ZA,21,110
2021-08-08,FR,706,141049
2021-08-08,JM,1,15
2021-08-08,DO,11,484
2021-08-08,TH,86,3021
2021-08-08,MM,1,2
2021-08-08,PL,40,2506
2021-08-08,IS,1,60
2021-08-08,CV,1,27
2021-08-08,NC,1,4
2021-08-08,SI,1,5
2021-08-08,VE,23,1366
2021-08-08,CZ,149,1413
2021-08-08,CW,1,1
2021-08-08,LS,1,1
2021-08-08,AZ,3,138
2021-08-08,JP,97,10509
2021-08-08,MA,1,4
2021-08-08,PW,1,2
2021-08-08,LK,1,1
2021-08-08,CN,1164,115132
2021-08-08,AL,2,52
2021-08-08,RU,144,58408
2021-08-08,MV,1,5
2021-08-08,YE,12,501
2021-08-08,CR,1,2
2021-08-08,CY,33,527
2021-08-08,MO,1,64
2021-08-08,VN,55,1387
2021-08-08,KR,66,3016
2021-08-08,NZ,5,17
2021-08-08,GE,1,5
2021-08-08,MK,3,10
2021-08-08,PT,15,82
2021-08-08,IL,30,2395
2021-08-08,AF,10,586
2021-08-08,GT,3,18
2021-08-08,IR,114,41205
2021-08-08,LB,13,77
2021-08-08,OM,4,11
2021-08-08,GH,1,5
2021-08-08,NA,3,8
2021-08-08,RO,12,588
2021-08-08,PK,103,4090
2021-08-08,KH,4,25
2021-08-08,ET,1,4
2021-08-08,UA,26,793
2021-08-08,PE,30,2962
2021-08-08,GB,273,7953
2021-08-08,TR,520,12491
2021-08-08,AU,46,2321
2021-08-08,KG,2,11
2021-08-08,MX,428,38702
2021-08-08,BH,2,6
2021-08-08,LU,59,1952
2021-08-08,AE,48,1199
2021-08-08,MY,27,7573
2021-08-08,PR,1,53
2021-08-08,SE,15,4086
2021-08-08,BO,1,1
2021-08-08,EG,28,687
2021-08-08,FI,42,761
2021-08-08,SK,17,7562
2021-08-08,HK,187,13558
