date,country,unique IPs sending backscatter,total of IP packets
2021-08-07,BN,2,8
2021-08-07,LB,17,76
2021-08-07,KR,84,3337
2021-08-07,MT,3,7
2021-08-07,PL,39,2209
2021-08-07,JM,2,7
2021-08-07,CN,1143,123741
2021-08-07,CR,1,3
2021-08-07,LR,1,66
2021-08-07,BE,12,93
2021-08-07,PK,122,5061
2021-08-07,ZW,3,16
2021-08-07,PH,30,26167
2021-08-07,HK,195,12270
2021-08-07,LT,9,484
2021-08-07,HR,3,25
2021-08-07,SO,1,2
2021-08-07,IQ,24,1108
2021-08-07,ID,754,79772
2021-08-07,DZ,3,9
2021-08-07,NG,3,1488
2021-08-07,RU,141,41417
2021-08-07,LA,2,16
2021-08-07,EG,28,731
2021-08-07,MA,3,16
2021-08-07,EE,3,8
2021-08-07,IM,1,8841
2021-08-07,AF,10,2775
2021-08-07,TW,56,11888
2021-08-07,TT,4,12
2021-08-07,KH,6,337
2021-08-07,IN,1875,335880
2021-08-07,MM,2,3
2021-08-07,HN,4,4
2021-08-07,JP,92,11458
2021-08-07,KZ,8,25
2021-08-07,BR,2201,125164
2021-08-07,BY,1,196
2021-08-07,TZ,2,7
2021-08-07,BO,2,10
2021-08-07,DE,717,65319
2021-08-07,BH,4,28
2021-08-07,UY,2,13
2021-08-07,CM,1,2
2021-08-07,KE,25,123
2021-08-07,CH,18,500
2021-08-07,KG,4,15
2021-08-07,NP,88,6623
2021-08-07,JO,4,19
2021-08-07,SG,433,24917
2021-08-07,AL,6,186
2021-08-07,MU,4,42
2021-08-07,ES,65,1429
2021-08-07,AT,63,68449
2021-08-07,DO,23,2059
2021-08-07,GR,10,73
2021-08-07,BD,101,5180
2021-08-07,CY,30,275
2021-08-07,AI,8,104
2021-08-07,EU,10,293
2021-08-07,IR,125,2741
2021-08-07,CZ,195,2099
2021-08-07,AO,9,128
2021-08-07,FR,662,98898
2021-08-07,PT,47,64148
2021-08-07,TR,533,7124
2021-08-07,CO,32,11014
2021-08-07,VE,23,2434
2021-08-07,ZM,1,8
2021-08-07,AM,2,6
2021-08-07,VG,131,5213
2021-08-07,BS,1,6
2021-08-07,NA,3,12
2021-08-07,GT,1,10
2021-08-07,DM,2,5
2021-08-07,IL,43,2898
2021-08-07,ET,3,17
2021-08-07,FI,30,556
2021-08-07,IE,4,25
2021-08-07,QA,5,508
2021-08-07,PR,1,63
2021-08-07,IT,59,737
2021-08-07,GY,1,2
2021-08-07,SC,9,84
2021-08-07,EC,3,418
2021-08-07,KY,1,1
2021-08-07,TH,90,3241
2021-08-07,GD,1,5
2021-08-07,MX,408,29500
2021-08-07,NO,45,1693
2021-08-07,MD,6,35
2021-08-07,GE,2,2
2021-08-07,SZ,2,15
2021-08-07,LU,53,1899
2021-08-07,PE,24,3462
2021-08-07,CA,179,2922
2021-08-07,MY,37,3943
2021-08-07,AR,179,4697
2021-08-07,MO,1,36
2021-08-07,BA,3,6
2021-08-07,LK,4,8
2021-08-07,PA,3,69
2021-08-07,SS,1,1
2021-08-07,SA,14,1820
2021-08-07,RS,11,116
2021-08-07,VN,74,1411
2021-08-07,NZ,10,65
2021-08-07,PG,1,2
2021-08-07,BF,1,68
2021-08-07,AU,69,729
2021-08-07,BG,6,190
2021-08-07,LC,1,1
2021-08-07,AZ,1,1
2021-08-07,US,21258,5823880
2021-08-07,DK,16,3534
2021-08-07,ZA,57,550
2021-08-07,UG,2,4
2021-08-07,NL,2522,63670
2021-08-07,SE,19,388
2021-08-07,CL,8,99
2021-08-07,HU,14,127
2021-08-07,SI,9,131
2021-08-07,AE,60,969
2021-08-07,KW,2,6
2021-08-07,OM,33,311
2021-08-07,RO,21,843
2021-08-07,GH,4,6
2021-08-07,SV,1,1
2021-08-07,YE,14,566
2021-08-07,TN,4,29
2021-08-07,MK,10,28
2021-08-07,GB,313,11623
2021-08-07,SK,19,7688
2021-08-07,UA,27,850
2021-08-07,LV,10,200
