date,country,unique IPs sending backscatter,total of IP packets
2021-08-15,PH,8,25548
2021-08-15,AU,51,461
2021-08-15,QA,2,6
2021-08-15,PK,181,6549
2021-08-15,US,20228,3447986
2021-08-15,GB,363,17060
2021-08-15,EE,2,10
2021-08-15,NA,1,1
2021-08-15,SL,1,3
2021-08-15,NL,2982,71045
2021-08-15,NZ,5,30
2021-08-15,AF,10,3083
2021-08-15,SI,1,6
2021-08-15,EU,6,148
2021-08-15,FI,32,894
2021-08-15,CA,72,1013
2021-08-15,AI,12,95
2021-08-15,IN,1663,285519
2021-08-15,AE,61,1167
2021-08-15,AL,1,8
2021-08-15,IS,1,1
2021-08-15,BA,2,4
2021-08-15,JO,3,7
2021-08-15,LT,8,42
2021-08-15,SO,1,2
2021-08-15,CL,7,16
2021-08-15,PA,3,67
2021-08-15,TJ,1,2
2021-08-15,SR,2,5
2021-08-15,MX,413,35062
2021-08-15,CR,1,2
2021-08-15,VN,56,1496
2021-08-15,TZ,3,17
2021-08-15,VG,125,5717
2021-08-15,HR,1,12
2021-08-15,IE,2,16
2021-08-15,KE,2,4
2021-08-15,RW,1,4
2021-08-15,NO,32,527
2021-08-15,AR,178,4663
2021-08-15,ET,1,12
2021-08-15,UZ,3,10
2021-08-15,MT,1,2
2021-08-15,BY,3,1354
2021-08-15,DE,724,77322
2021-08-15,FR,581,23473
2021-08-15,CH,14,318
2021-08-15,DK,23,227
2021-08-15,BH,3,6
2021-08-15,SK,17,7775
2021-08-15,EC,1,3
2021-08-15,DZ,3,7
2021-08-15,BZ,1,1
2021-08-15,BS,1,12
2021-08-15,TR,213,8064
2021-08-15,BG,16,177
2021-08-15,GR,4,3844
2021-08-15,YE,10,446
2021-08-15,SE,25,1183
2021-08-15,CO,40,9517
2021-08-15,KR,67,3364
2021-08-15,CN,1549,133563
2021-08-15,LB,12,46
2021-08-15,BR,2227,132348
2021-08-15,TW,73,12159
2021-08-15,SA,5,20
2021-08-15,DO,17,1567
2021-08-15,RO,12,2057
2021-08-15,LV,9,348
2021-08-15,MO,1,2
2021-08-15,NE,1,2
2021-08-15,BD,106,4269
2021-08-15,IR,105,1293
2021-08-15,MY,21,4874
2021-08-15,JP,88,9989
2021-08-15,BE,6,106
2021-08-15,UA,33,870
2021-08-15,SG,447,33460
2021-08-15,KW,2,8
2021-08-15,HK,193,16538
2021-08-15,KZ,3,8
2021-08-15,ZA,7,267
2021-08-15,IT,110,4733
2021-08-15,IL,40,1396
2021-08-15,BO,1,1
2021-08-15,TH,95,2848
2021-08-15,KG,3,5
2021-08-15,AT,29,4081
2021-08-15,GE,1,2
2021-08-15,VE,30,3212
2021-08-15,KH,1,4
2021-08-15,NG,4,1596
2021-08-15,CZ,153,1590
2021-08-15,MK,3,10
2021-08-15,TN,1,5
2021-08-15,MD,9,482
2021-08-15,RU,144,8893
2021-08-15,CY,21,190
2021-08-15,PL,56,1459
2021-08-15,OM,2,7
2021-08-15,LU,49,3177
2021-08-15,SC,8,515
2021-08-15,AO,1,1
2021-08-15,VU,1,2
2021-08-15,MU,2,11
2021-08-15,ES,57,1140
2021-08-15,AZ,2,11
2021-08-15,PE,30,3827
2021-08-15,IQ,33,1530
2021-08-15,EG,30,547
2021-08-15,PS,2,254
2021-08-15,HU,5,18
2021-08-15,MM,3,7
2021-08-15,ID,908,61261
2021-08-15,PT,11,73
2021-08-15,SS,1,5
2021-08-15,NP,115,15795
2021-08-15,RS,1,2
