date,country,unique IPs sending backscatter,total of IP packets
2021-08-13,PE,26,4020
2021-08-13,KZ,12,40
2021-08-13,KH,3,21
2021-08-13,MY,13,2956
2021-08-13,CZ,148,1502
2021-08-13,MO,1,6
2021-08-13,RO,16,979
2021-08-13,EE,5,28356
2021-08-13,UA,69,9701
2021-08-13,BR,2261,109935
2021-08-13,HN,4,4
2021-08-13,FR,547,36783
2021-08-13,MA,1,5
2021-08-13,AR,196,6033
2021-08-13,GE,3,8
2021-08-13,VN,79,2277
2021-08-13,TW,86,12458
2021-08-13,MU,3,19
2021-08-13,SO,1,3
2021-08-13,DE,673,87969
2021-08-13,JM,2,44
2021-08-13,GT,2,11
2021-08-13,BY,8,21415
2021-08-13,MX,393,35809
2021-08-13,ZA,25,334
2021-08-13,IS,3,14
2021-08-13,VE,24,745
2021-08-13,AE,12,71
2021-08-13,SS,1,13
2021-08-13,PK,118,6851
2021-08-13,CH,14,465
2021-08-13,DZ,1,6
2021-08-13,RS,9,56859
2021-08-13,SA,7,230
2021-08-13,MM,1,3
2021-08-13,LB,12,101
2021-08-13,US,21156,3913493
2021-08-13,JP,85,13401
2021-08-13,IQ,28,1237
2021-08-13,LU,71,3068
2021-08-13,SG,453,26330
2021-08-13,ZM,2,57
2021-08-13,NO,28,678
2021-08-13,CL,35,260
2021-08-13,ID,1030,59537
2021-08-13,FI,44,380
2021-08-13,LK,1,7
2021-08-13,RU,152,28385
2021-08-13,HR,2,8
2021-08-13,LV,8,159
2021-08-13,AW,2,12
2021-08-13,IT,108,1430
2021-08-13,BD,53,3160
2021-08-13,BN,1,7
2021-08-13,AU,44,832
2021-08-13,JO,2,3
2021-08-13,CR,2,8
2021-08-13,NL,2794,56338
2021-08-13,PA,4,486
2021-08-13,EG,20,41283
2021-08-13,PT,269,212684
2021-08-13,AO,1,3
2021-08-13,CA,64,710
2021-08-13,AT,30,67005
2021-08-13,YE,12,1952
2021-08-13,EU,9,228
2021-08-13,IR,96,2292
2021-08-13,LT,2,27
2021-08-13,DO,12,660
2021-08-13,CN,1387,115922
2021-08-13,AI,2,17
2021-08-13,NZ,11,60
2021-08-13,MK,1,6
2021-08-13,BS,1,6
2021-08-13,CO,29,10707
2021-08-13,DK,16,327
2021-08-13,AF,11,2130
2021-08-13,KW,1,4
2021-08-13,NP,87,74673
2021-08-13,PH,23,28011
2021-08-13,IN,1552,284416
2021-08-13,SC,5,39
2021-08-13,IL,43,1535
2021-08-13,SE,23,720
2021-08-13,HK,193,16219
2021-08-13,SR,1,9
2021-08-13,CY,25,313
2021-08-13,GH,1,1
2021-08-13,SI,1,6
2021-08-13,GR,11,163
2021-08-13,TR,325,9854
2021-08-13,KG,3,46
2021-08-13,NA,2,7
2021-08-13,VG,124,6106
2021-08-13,MV,1,1
2021-08-13,KR,74,6726
2021-08-13,BG,9,2474
2021-08-13,MD,3,11
2021-08-13,TZ,5,15
2021-08-13,ES,69,1088
2021-08-13,SK,19,7083
2021-08-13,BE,8,947
2021-08-13,EC,4,26
2021-08-13,PL,42,2160
2021-08-13,IE,1,6
2021-08-13,BQ,1,1
2021-08-13,AL,1,32
2021-08-13,GB,505,30771
2021-08-13,NG,7,1301
2021-08-13,HU,5,95
2021-08-13,OM,1,2
2021-08-13,KE,2,9
2021-08-13,TH,118,2344
