date,country,unique IPs sending backscatter,total of IP packets
2021-08-26,PH,124,27769
2021-08-26,BG,20,195
2021-08-26,SC,24,943
2021-08-26,AE,65,900
2021-08-26,AF,8,437
2021-08-26,SL,1,9
2021-08-26,HK,202,14698
2021-08-26,MU,4,18
2021-08-26,HU,3,503
2021-08-26,BW,3,29
2021-08-26,HR,7,6963
2021-08-26,GY,1,123
2021-08-26,AT,40,65524
2021-08-26,PK,173,8116
2021-08-26,NL,3126,83717
2021-08-26,UY,1,18
2021-08-26,JM,6,177
2021-08-26,IN,2353,387121
2021-08-26,IR,93,1464
2021-08-26,CN,2091,164975
2021-08-26,SI,6,153
2021-08-26,NP,112,11310
2021-08-26,PE,24,2687
2021-08-26,MY,23,1178
2021-08-26,US,24639,4451059
2021-08-26,SA,19,1077
2021-08-26,EU,12,172
2021-08-26,AZ,1,4
2021-08-26,SK,19,6776
2021-08-26,NR,1,5
2021-08-26,CY,40,1424
2021-08-26,IS,1,5
2021-08-26,CR,1,2
2021-08-26,IT,68,14377
2021-08-26,IL,43,2194
2021-08-26,GB,342,16653
2021-08-26,MZ,1,75
2021-08-26,NI,1,1
2021-08-26,LT,7,104
2021-08-26,GR,11,2358
2021-08-26,LS,1,35
2021-08-26,MT,1,14
2021-08-26,DK,35,575
2021-08-26,ET,3,27
2021-08-26,BZ,3,30
2021-08-26,BR,487,76154
2021-08-26,GT,3,26
2021-08-26,BN,1,1
2021-08-26,PA,10,157
2021-08-26,CZ,196,2536
2021-08-26,CA,80,1420
2021-08-26,TT,2,96
2021-08-26,YE,15,1080
2021-08-26,TR,30,377
2021-08-26,TN,1,4
2021-08-26,MA,3,119
2021-08-26,LB,10,68
2021-08-26,AL,3,23
2021-08-26,BQ,1,1
2021-08-26,EE,4,17403
2021-08-26,DO,19,637
2021-08-26,NA,5,88
2021-08-26,MD,9,34
2021-08-26,AO,9,108
2021-08-26,NZ,16,123
2021-08-26,AW,2,26
2021-08-26,MW,1,6
2021-08-26,AI,26,354
2021-08-26,BI,2,16
2021-08-26,RS,10,217
2021-08-26,EC,3,8
2021-08-26,ZW,2,39
2021-08-26,FR,683,169965
2021-08-26,SE,41,1499
2021-08-26,UG,1,6
2021-08-26,KH,7,33
2021-08-26,PT,21,154
2021-08-26,KW,3,37
2021-08-26,JO,3,5
2021-08-26,VE,25,804
2021-08-26,CM,1,9
2021-08-26,KE,18,380
2021-08-26,TH,72,2234
2021-08-26,LU,66,5058
2021-08-26,BA,2,2
2021-08-26,SG,473,34812
2021-08-26,MV,1,2
2021-08-26,RU,162,63590
2021-08-26,OM,3,7
2021-08-26,JP,90,19966
2021-08-26,MN,1,28
2021-08-26,FI,53,3310
2021-08-26,UA,39,1173
2021-08-26,KZ,10,42
2021-08-26,BE,15,1609
2021-08-26,HN,3,3
2021-08-26,ES,73,742
2021-08-26,ME,1,50
2021-08-26,SR,1,10
2021-08-26,BY,1,2
2021-08-26,EG,33,6689
2021-08-26,CO,32,11110
2021-08-26,AU,70,1447
2021-08-26,MX,427,48908
2021-08-26,PS,1,4
2021-08-26,LK,8,218
2021-08-26,DZ,6,17
2021-08-26,TW,67,12307
2021-08-26,KG,5,75
2021-08-26,RO,14,739
2021-08-26,PL,33,1984
2021-08-26,ID,1152,52561
2021-08-26,SD,2,11
2021-08-26,IE,6,122
2021-08-26,DE,1112,96954
2021-08-26,AS,1,9
2021-08-26,NG,13,1472
2021-08-26,PR,2,73
2021-08-26,GH,2,84
2021-08-26,TZ,4,34
2021-08-26,PF,1,1
2021-08-26,PG,1,35
2021-08-26,BH,3,79
2021-08-26,IQ,22,1153
2021-08-26,SS,1,5
2021-08-26,BD,114,10313
2021-08-26,KR,83,4013
2021-08-26,MM,3,93
2021-08-26,CL,41,318
2021-08-26,GE,6,94
2021-08-26,CV,2,6
2021-08-26,CH,28,773
2021-08-26,AR,204,7102
2021-08-26,QA,4,109
2021-08-26,SZ,1,6
2021-08-26,ZA,58,833
2021-08-26,LV,5,350
2021-08-26,VN,82,1983
2021-08-26,NO,37,984
2021-08-26,MK,3,31
2021-08-26,VG,141,7800
