date,country,unique IPs sending backscatter,total of IP packets
2021-08-01,EE,4,16
2021-08-01,LT,16,1120
2021-08-01,BS,2,16
2021-08-01,AI,16,170
2021-08-01,NC,1,8
2021-08-01,LK,8,23
2021-08-01,MD,6,767
2021-08-01,PA,4,17
2021-08-01,HR,8,150
2021-08-01,KY,3,308
2021-08-01,LC,1,2
2021-08-01,NP,87,11439
2021-08-01,PS,1,12
2021-08-01,FI,37,478
2021-08-01,FR,696,70439
2021-08-01,AZ,1,1
2021-08-01,NL,3221,373611
2021-08-01,SA,17,213
2021-08-01,ZW,1,12
2021-08-01,JP,82,10577
2021-08-01,IE,3,12
2021-08-01,BA,1,2
2021-08-01,NA,3,7
2021-08-01,LB,17,131
2021-08-01,DK,20,253
2021-08-01,AO,7,232
2021-08-01,BY,8,128054
2021-08-01,DZ,4,8
2021-08-01,BW,1,1
2021-08-01,PE,22,3521
2021-08-01,MM,2,4
2021-08-01,TW,69,13169
2021-08-01,CO,27,10420
2021-08-01,SG,467,29774
2021-08-01,CH,23,11167
2021-08-01,BG,11,406
2021-08-01,AE,64,1098
2021-08-01,DE,744,58358
2021-08-01,KH,8,468
2021-08-01,KN,1,3
2021-08-01,IL,31,2794
2021-08-01,IN,1429,306490
2021-08-01,US,20262,5262188
2021-08-01,MA,2,3
2021-08-01,LU,52,2335
2021-08-01,AF,10,2092
2021-08-01,JO,3,8
2021-08-01,SK,14,7480
2021-08-01,GH,2,7
2021-08-01,AU,155,2681
2021-08-01,GD,1,2
2021-08-01,CY,36,406
2021-08-01,JM,3,1096
2021-08-01,NE,1,5
2021-08-01,IT,72,2757
2021-08-01,GY,2,10
2021-08-01,PK,114,5404
2021-08-01,MO,1,70
2021-08-01,SR,1,2
2021-08-01,TN,1,2
2021-08-01,MX,317,36832
2021-08-01,SC,5,146
2021-08-01,SE,32,364
2021-08-01,ES,72,2320
2021-08-01,PH,63,27340
2021-08-01,BE,13,78
2021-08-01,RS,7,40
2021-08-01,GR,19,97
2021-08-01,CM,1,2
2021-08-01,AG,1,77
2021-08-01,QA,4,15
2021-08-01,ET,2,17
2021-08-01,SY,1,1
2021-08-01,DO,16,1798
2021-08-01,KZ,9,33
2021-08-01,KE,7,19
2021-08-01,BR,1415,83467
2021-08-01,SS,1,1
2021-08-01,KW,4,9
2021-08-01,SI,9,25
2021-08-01,UA,40,2317
2021-08-01,RO,21,912
2021-08-01,ZA,43,187
2021-08-01,BN,2,21
2021-08-01,PL,36,1040
2021-08-01,MN,1,1
2021-08-01,PF,1,2
2021-08-01,AT,14,4378
2021-08-01,BZ,2,22
2021-08-01,MW,1,2
2021-08-01,AR,207,4979
2021-08-01,YE,17,501
2021-08-01,SO,1,3
2021-08-01,BB,1,1
2021-08-01,NG,5,1492
2021-08-01,MV,1,1
2021-08-01,GT,3,16
2021-08-01,LV,7,153
2021-08-01,IR,136,39485
2021-08-01,UY,1,2
2021-08-01,TH,125,7677
2021-08-01,EU,12,2564
2021-08-01,EG,51,740
2021-08-01,HU,13,85
2021-08-01,PT,22,106
2021-08-01,ID,556,47996
2021-08-01,MK,3,4
2021-08-01,AW,3,17
2021-08-01,VE,31,1500
2021-08-01,BD,104,6814
2021-08-01,SZ,3,8
2021-08-01,GB,418,12063
2021-08-01,MY,24,698
2021-08-01,SX,1,2
2021-08-01,RU,180,46892
2021-08-01,EC,8,79
2021-08-01,UZ,2,6
2021-08-01,CA,284,1989
2021-08-01,IQ,18,930
2021-08-01,CN,1174,114552
2021-08-01,GE,3,7
2021-08-01,GU,1,4
2021-08-01,NO,38,515
2021-08-01,CU,1,1
2021-08-01,ZM,1,1
2021-08-01,CL,13,319
2021-08-01,OM,16,225
2021-08-01,MZ,3,19
2021-08-01,KG,3,20
2021-08-01,AL,1,1
2021-08-01,BQ,1,7
2021-08-01,TT,6,25
2021-08-01,HN,4,5
2021-08-01,TR,240,4946
2021-08-01,HK,198,11692
2021-08-01,NZ,29,125
2021-08-01,VN,54,8318
2021-08-01,TZ,2,21
2021-08-01,KR,111,5814
2021-08-01,CZ,166,1812
2021-08-01,VG,119,5531
2021-08-01,IM,1,16524
2021-08-01,CR,2,6
