date,country,unique IPs sending backscatter,total of IP packets
2021-08-22,AL,2,24
2021-08-22,IT,106,8389
2021-08-22,IL,32,1173
2021-08-22,PH,41,25494
2021-08-22,ES,60,1035
2021-08-22,AO,3,19
2021-08-22,RO,15,1018
2021-08-22,FR,534,668019
2021-08-22,BZ,1,514
2021-08-22,MD,7,448
2021-08-22,BW,1,6
2021-08-22,EC,1,4
2021-08-22,DZ,3,5
2021-08-22,TW,73,12657
2021-08-22,NL,2573,78631
2021-08-22,VN,91,1501
2021-08-22,LK,1,1
2021-08-22,BA,1,13
2021-08-22,AZ,1,10
2021-08-22,HR,6,16
2021-08-22,DO,12,963
2021-08-22,GT,1,3
2021-08-22,TH,77,3433
2021-08-22,MK,3,13
2021-08-22,IN,1295,242525
2021-08-22,LU,48,1677
2021-08-22,AF,8,432
2021-08-22,YE,14,253
2021-08-22,HU,7,61
2021-08-22,EG,27,258
2021-08-22,NO,29,492
2021-08-22,AU,45,840
2021-08-22,CH,13,234
2021-08-22,BY,3,103
2021-08-22,TN,2,17
2021-08-22,TZ,4,14
2021-08-22,IQ,17,872
2021-08-22,HK,158,14720
2021-08-22,US,17616,2977504
2021-08-22,NZ,11,40
2021-08-22,SS,1,5
2021-08-22,TR,290,106033
2021-08-22,ZA,28,256
2021-08-22,BG,24,498
2021-08-22,MY,29,1404
2021-08-22,SD,2,3
2021-08-22,AM,1,3
2021-08-22,KG,3,20
2021-08-22,RU,184,24727
2021-08-22,FI,31,222
2021-08-22,LY,1,4
2021-08-22,MA,2,10
2021-08-22,PK,144,6951
2021-08-22,BD,88,4606
2021-08-22,BR,442,59411
2021-08-22,BT,1,5
2021-08-22,SR,1,2
2021-08-22,NP,96,13951
2021-08-22,AW,1,192
2021-08-22,IE,3,100
2021-08-22,RS,7,116
2021-08-22,SI,2,16
2021-08-22,KZ,3,9
2021-08-22,SO,1,1
2021-08-22,VE,30,3074
2021-08-22,MU,3,10117
2021-08-22,MW,1,4
2021-08-22,SE,22,313
2021-08-22,PY,2,14
2021-08-22,OM,4,136
2021-08-22,SC,4,1310
2021-08-22,AE,71,1138
2021-08-22,GB,291,22497
2021-08-22,SK,17,7508
2021-08-22,CO,21,10786
2021-08-22,LT,1,1
2021-08-22,ID,659,26742
2021-08-22,GE,2,7
2021-08-22,SA,9,6647
2021-08-22,LB,16,97
2021-08-22,VG,114,3743
2021-08-22,JP,82,8437
2021-08-22,ET,1,56
2021-08-22,PL,41,3671
2021-08-22,HN,1,1
2021-08-22,JO,3,7
2021-08-22,PR,2,185
2021-08-22,BH,1,6
2021-08-22,KH,8,25
2021-08-22,MX,222,6984
2021-08-22,KE,1,4
2021-08-22,CN,1216,129199
2021-08-22,DE,684,55847
2021-08-22,MM,3,13
2021-08-22,DK,16,156
2021-08-22,BE,10,266
2021-08-22,NI,1,8
2021-08-22,CR,1,2
2021-08-22,BS,2,11
2021-08-22,AI,13,253
2021-08-22,SG,450,19668
2021-08-22,NG,9,1627
2021-08-22,LV,5,256
2021-08-22,AR,178,3717
2021-08-22,QA,5,41
2021-08-22,UA,27,747
2021-08-22,PT,15,109
2021-08-22,PA,8,762
2021-08-22,GR,10,3132
2021-08-22,NA,2,8
2021-08-22,AT,12,6372
2021-08-22,CY,29,702
2021-08-22,IR,105,576
2021-08-22,PE,90,17010
2021-08-22,AG,1,3
2021-08-22,KW,2,10
2021-08-22,CL,9,49
2021-08-22,CZ,135,1269
2021-08-22,KR,52,2543
2021-08-22,EU,7,104
2021-08-22,CA,87,1669
