date,country,unique IPs sending backscatter,total of IP packets
2021-08-16,LT,13,73
2021-08-16,RU,157,10512
2021-08-16,AI,4,67
2021-08-16,AU,65,778
2021-08-16,MM,1,1
2021-08-16,ES,83,1444
2021-08-16,VG,128,4627
2021-08-16,GT,1,2
2021-08-16,HK,206,17561
2021-08-16,PH,18,25216
2021-08-16,IN,1720,292036
2021-08-16,DK,22,377
2021-08-16,EG,27,585
2021-08-16,EC,1,2
2021-08-16,GB,296,21889
2021-08-16,TT,5,6
2021-08-16,BG,12,256
2021-08-16,BE,8,160
2021-08-16,UZ,2,4
2021-08-16,BA,1,12
2021-08-16,PK,136,4941
2021-08-16,VE,25,4968
2021-08-16,KZ,12,91
2021-08-16,ID,875,42453
2021-08-16,BZ,1,1
2021-08-16,PA,8,478
2021-08-16,CO,25,10578
2021-08-16,TZ,4,26
2021-08-16,FI,34,424
2021-08-16,AE,48,1037
2021-08-16,PL,36,695
2021-08-16,UA,36,1453
2021-08-16,GR,6,3879
2021-08-16,RS,4,433
2021-08-16,PY,1,262
2021-08-16,KH,4,14
2021-08-16,SR,1,2
2021-08-16,CL,28,194
2021-08-16,MX,387,24578
2021-08-16,BS,1,11
2021-08-16,NL,3087,68934
2021-08-16,IS,1,1
2021-08-16,IR,86,1062
2021-08-16,SO,1,1
2021-08-16,SD,1,2
2021-08-16,MY,14,1608
2021-08-16,LU,73,3284
2021-08-16,JP,85,11179
2021-08-16,DZ,2,2
2021-08-16,US,21558,3884185
2021-08-16,MT,1,14
2021-08-16,CN,1347,136632
2021-08-16,MD,4,326
2021-08-16,HR,5,26
2021-08-16,SK,15,7573
2021-08-16,LV,5,81
2021-08-16,CA,51,777
2021-08-16,AO,1,1
2021-08-16,HU,2,8
2021-08-16,LB,26,198
2021-08-16,AT,48,46148
2021-08-16,GE,1,2
2021-08-16,TR,223,8259
2021-08-16,FR,605,25438
2021-08-16,IL,47,1859
2021-08-16,EU,21,378
2021-08-16,BD,80,2745
2021-08-16,MU,3,26
2021-08-16,OM,1,125
2021-08-16,JM,1,6
2021-08-16,DE,770,70245
2021-08-16,NP,84,16783
2021-08-16,BH,2,44
2021-08-16,AF,3,61
2021-08-16,FO,5,6
2021-08-16,YE,14,636
2021-08-16,RO,17,656
2021-08-16,IE,5,21
2021-08-16,DO,21,2259
2021-08-16,VN,75,11506
2021-08-16,NZ,5,24
2021-08-16,SE,45,2211
2021-08-16,BR,3192,115821
2021-08-16,BY,1,5
2021-08-16,TH,81,1777
2021-08-16,AZ,2,16
2021-08-16,CZ,195,1757
2021-08-16,ZA,30,491
2021-08-16,AL,3,44
2021-08-16,SS,1,9
2021-08-16,BQ,1,1
2021-08-16,PE,29,3265
2021-08-16,NG,6,1861
2021-08-16,CY,32,278
2021-08-16,SA,4,132
2021-08-16,AR,215,5375
2021-08-16,KW,1,5
2021-08-16,AM,2,4
2021-08-16,KG,5,33
2021-08-16,JO,4,22
2021-08-16,SI,5,452
2021-08-16,CR,1,1
2021-08-16,MK,5,37
2021-08-16,BI,1,14
2021-08-16,IT,130,5785
2021-08-16,SG,478,27113
2021-08-16,MA,1,4
2021-08-16,TW,69,12777
2021-08-16,QA,1,3
2021-08-16,CH,12,285
2021-08-16,NO,31,507
2021-08-16,SC,25,520
2021-08-16,KE,1,3
2021-08-16,ZW,1,3
2021-08-16,KR,72,4134
2021-08-16,PT,6,63
2021-08-16,AW,1,1
2021-08-16,IQ,25,1595
