date,country,unique IPs sending backscatter,total of IP packets
2021-08-18,EU,11,261
2021-08-18,MM,1,4
2021-08-18,OM,2,5
2021-08-18,VN,95,1399
2021-08-18,MX,318,35308
2021-08-18,PK,135,6878
2021-08-18,AF,5,282
2021-08-18,UA,36,1683
2021-08-18,KG,4,98
2021-08-18,GR,7,2782
2021-08-18,AO,35,199
2021-08-18,AR,256,5024
2021-08-18,AI,8,159
2021-08-18,UZ,2,4
2021-08-18,MK,3,31
2021-08-18,LT,8,203
2021-08-18,BW,1,10
2021-08-18,MY,17,1070
2021-08-18,AE,42,1035
2021-08-18,AU,56,1060
2021-08-18,PE,35,4040
2021-08-18,KW,1,3
2021-08-18,KP,4,360
2021-08-18,HU,11,444
2021-08-18,BG,9,71
2021-08-18,CR,1,3
2021-08-18,CL,23,121
2021-08-18,NL,3065,136932
2021-08-18,AM,1,6
2021-08-18,LB,16,98
2021-08-18,PT,19,136
2021-08-18,LU,71,4584
2021-08-18,BI,1,5
2021-08-18,TW,62,12103
2021-08-18,BN,3,36
2021-08-18,BB,1,2
2021-08-18,SG,415,26144
2021-08-18,NO,31,798
2021-08-18,DE,785,122224
2021-08-18,KE,2,3
2021-08-18,AT,39,66365
2021-08-18,EG,25,451
2021-08-18,NG,5,921
2021-08-18,SE,23,2015
2021-08-18,IR,97,438
2021-08-18,TZ,3,13
2021-08-18,CZ,194,1653
2021-08-18,JP,85,22762
2021-08-18,HK,206,17393
2021-08-18,ZA,27,182
2021-08-18,GY,1,7
2021-08-18,NA,3,18
2021-08-18,ST,1,10
2021-08-18,RS,4,51
2021-08-18,DO,22,1501
2021-08-18,ES,73,1859
2021-08-18,IL,44,1864
2021-08-18,NP,96,15544
2021-08-18,BY,2,2498
2021-08-18,RU,253,9861
2021-08-18,EC,5,94
2021-08-18,JO,3,10
2021-08-18,PH,16,25351
2021-08-18,AZ,1,6
2021-08-18,US,22857,4055282
2021-08-18,ZW,1,3
2021-08-18,AG,1,18
2021-08-18,IT,150,2466
2021-08-18,BS,1,15
2021-08-18,IS,1,29
2021-08-18,PL,47,2297
2021-08-18,BR,3162,113379
2021-08-18,CA,75,1042
2021-08-18,SA,21,349
2021-08-18,NI,2,2
2021-08-18,LV,8,184
2021-08-18,IM,1,2
2021-08-18,VG,126,6701
2021-08-18,GB,309,11281
2021-08-18,MU,2,39
2021-08-18,RO,16,852
2021-08-18,BZ,2,6
2021-08-18,CH,20,462
2021-08-18,ET,1,8
2021-08-18,IN,1880,318938
2021-08-18,DK,29,400
2021-08-18,IE,4,19
2021-08-18,HR,4,37
2021-08-18,EE,2,10
2021-08-18,KZ,15,44
2021-08-18,MZ,28,224
2021-08-18,MA,2,5
2021-08-18,LK,2,11
2021-08-18,WS,1,2
2021-08-18,PA,6,12
2021-08-18,CI,1,1
2021-08-18,KR,70,7655
2021-08-18,VE,24,1748
2021-08-18,TR,42,15899
2021-08-18,BD,89,3508
2021-08-18,KH,3,15
2021-08-18,SS,1,3
2021-08-18,SI,4,19
2021-08-18,YE,13,416
2021-08-18,ID,939,65534
2021-08-18,CW,2,37
2021-08-18,IQ,17,1104
2021-08-18,HN,1,1
2021-08-18,CV,2,14
2021-08-18,FI,48,691
2021-08-18,DZ,5,38
2021-08-18,MW,1,10
2021-08-18,CN,1492,105287
2021-08-18,MD,6,367
2021-08-18,TH,87,10291
2021-08-18,SK,22,7549
2021-08-18,NZ,20,159
2021-08-18,FR,530,15564
2021-08-18,BE,10,33140
2021-08-18,SC,5,4608
2021-08-18,GE,1,4
2021-08-18,CY,25,339
2021-08-18,CO,26,11192
