date,country,unique IPs sending backscatter,total of IP packets
2021-08-05,LV,5,19
2021-08-05,LK,4,17
2021-08-05,IE,6,32
2021-08-05,CO,21,10900
2021-08-05,VE,7,65
2021-08-05,QA,3,46
2021-08-05,LU,67,1622
2021-08-05,IT,101,3449
2021-08-05,BS,1,8
2021-08-05,BY,2,829
2021-08-05,LR,1,102
2021-08-05,AF,10,1204
2021-08-05,SI,4,177
2021-08-05,EE,1,35
2021-08-05,JP,97,13036
2021-08-05,MO,1,58
2021-08-05,CH,21,349
2021-08-05,MX,414,31068
2021-08-05,TW,61,12851
2021-08-05,CA,170,2690
2021-08-05,KR,103,4206
2021-08-05,HN,4,4
2021-08-05,SE,40,1233
2021-08-05,CI,1,1
2021-08-05,NL,2708,132997
2021-08-05,DE,792,69847
2021-08-05,TT,1,5
2021-08-05,KH,7,165
2021-08-05,AW,1,5
2021-08-05,SC,4,33
2021-08-05,SD,2,11
2021-08-05,MY,23,3145
2021-08-05,BZ,1,9
2021-08-05,ZA,46,707
2021-08-05,TZ,2,7
2021-08-05,NI,1,28
2021-08-05,ET,3,79
2021-08-05,IN,1921,351633
2021-08-05,VN,65,3146
2021-08-05,IR,84,7854
2021-08-05,GH,1,105
2021-08-05,NA,2,4
2021-08-05,BH,1,56
2021-08-05,BR,3125,120784
2021-08-05,RU,156,44643
2021-08-05,BN,1,11
2021-08-05,PS,2,10
2021-08-05,BE,8,144
2021-08-05,HU,7,208
2021-08-05,CL,6,271
2021-08-05,AT,41,45743
2021-08-05,PH,27,17181
2021-08-05,TR,221,855
2021-08-05,MD,2,12
2021-08-05,PL,32,1327
2021-08-05,DO,15,709
2021-08-05,RO,13,754
2021-08-05,PY,3,16
2021-08-05,DZ,7,12
2021-08-05,AE,55,1048
2021-08-05,BO,1,3
2021-08-05,LB,12,54
2021-08-05,SA,14,3499
2021-08-05,AM,1,42
2021-08-05,FI,54,647
2021-08-05,IQ,21,901
2021-08-05,TH,139,1848
2021-08-05,MA,1,2
2021-08-05,BD,102,7983
2021-08-05,ES,62,1290
2021-08-05,PE,25,3399
2021-08-05,NG,6,1567
2021-08-05,OM,11,53
2021-08-05,KZ,7,18
2021-08-05,MU,4,190
2021-08-05,NO,30,543
2021-08-05,PK,111,5296
2021-08-05,EG,32,555
2021-08-05,DK,20,315
2021-08-05,HK,220,48231
2021-08-05,JO,4,14
2021-08-05,AL,1,1
2021-08-05,SG,447,27957
2021-08-05,EU,10,180
2021-08-05,AG,1,5
2021-08-05,BW,1,4
2021-08-05,GR,11,161
2021-08-05,NP,95,13085
2021-08-05,YE,12,89
2021-08-05,FR,679,133891
2021-08-05,SK,15,6200
2021-08-05,CZ,197,1626
2021-08-05,GT,5,251
2021-08-05,MZ,6,57
2021-08-05,AR,240,4542
2021-08-05,ID,1127,72503
2021-08-05,KG,4,30
2021-08-05,KE,3,6
2021-08-05,MK,2,3
2021-08-05,BG,12,6908
2021-08-05,PT,15,252
2021-08-05,AI,12,103
2021-08-05,WS,1,2
2021-08-05,VG,130,6125
2021-08-05,LT,7,517
2021-08-05,JM,2,128
2021-08-05,UY,2,2
2021-08-05,GB,439,52152
2021-08-05,CR,2,74
2021-08-05,CY,37,653
2021-08-05,RS,7,144
2021-08-05,AO,9,50
2021-08-05,US,23195,5310930
2021-08-05,IL,36,6595
2021-08-05,KW,3,18
2021-08-05,AU,56,748
2021-08-05,UA,31,881
2021-08-05,PA,7,70
2021-08-05,EC,6,96
2021-08-05,MM,1,5
2021-08-05,NZ,11,102
2021-08-05,TN,3,18
2021-08-05,CN,1504,136795
2021-08-05,HR,1,1
2021-08-05,LC,1,5
2021-08-05,DM,2,268
