date,country,unique IPs sending backscatter,total of IP packets
2021-08-31,MX,504,37526
2021-08-31,YE,15,961
2021-08-31,GR,16,132
2021-08-31,LA,1,2
2021-08-31,AZ,2,7
2021-08-31,CY,37,653
2021-08-31,UA,46,3303
2021-08-31,DK,35,516
2021-08-31,IN,2131,474915
2021-08-31,HN,3,3
2021-08-31,PT,15,127
2021-08-31,AU,69,1761
2021-08-31,OM,4,44
2021-08-31,FI,45,481
2021-08-31,AL,2,33
2021-08-31,BR,240,32641
2021-08-31,MD,17,139
2021-08-31,MU,4,64
2021-08-31,CH,18,391
2021-08-31,BE,14,202
2021-08-31,VE,25,1187
2021-08-31,ZW,3,9
2021-08-31,NI,2,5
2021-08-31,BD,114,9804
2021-08-31,TH,85,3272
2021-08-31,PA,8,91
2021-08-31,BA,2,4
2021-08-31,SC,7,88
2021-08-31,SI,7,122
2021-08-31,RO,25,12135
2021-08-31,TG,1,4
2021-08-31,SE,33,729
2021-08-31,HU,7,34
2021-08-31,GH,1,9
2021-08-31,NL,3074,93692
2021-08-31,PY,1,2
2021-08-31,DO,20,1631
2021-08-31,JO,3,1095
2021-08-31,AT,24,3413
2021-08-31,ES,82,2200
2021-08-31,TR,251,3078
2021-08-31,CI,1,3
2021-08-31,KH,7,27
2021-08-31,DZ,3,6
2021-08-31,ZM,1,15
2021-08-31,SY,1,3
2021-08-31,CN,2051,102044
2021-08-31,KG,6,21
2021-08-31,MV,1,6
2021-08-31,SK,23,6653
2021-08-31,AR,264,5196
2021-08-31,IR,96,1071
2021-08-31,CO,25,11220
2021-08-31,SG,538,46625
2021-08-31,BW,2,9
2021-08-31,UG,1,1
2021-08-31,LU,68,4468
2021-08-31,AO,4,38
2021-08-31,IE,3,13
2021-08-31,MM,3,10176
2021-08-31,EU,6,262
2021-08-31,AI,15,86
2021-08-31,TZ,4,17
2021-08-31,AE,60,817
2021-08-31,LK,6,33
2021-08-31,IL,43,3950
2021-08-31,BZ,3,73
2021-08-31,PH,37,26931
2021-08-31,RS,3,15
2021-08-31,BQ,1,1
2021-08-31,BY,3,4
2021-08-31,HT,1,2
2021-08-31,KW,2,13
2021-08-31,SD,1,9
2021-08-31,HK,217,15996
2021-08-31,AF,5,208
2021-08-31,IQ,16,987
2021-08-31,TW,65,12918
2021-08-31,UZ,2,9
2021-08-31,EC,2,6
2021-08-31,NZ,7,51
2021-08-31,EG,33,251
2021-08-31,MN,2,18
2021-08-31,TN,1,3
2021-08-31,BB,1,15
2021-08-31,MA,3,3
2021-08-31,VG,134,7335
2021-08-31,PE,30,3466
2021-08-31,CR,3,61
2021-08-31,DE,890,146531
2021-08-31,QA,1,15
2021-08-31,KR,72,5678
2021-08-31,CM,3,12
2021-08-31,US,25493,4338874
2021-08-31,HR,7,8128
2021-08-31,SV,1,6
2021-08-31,CL,34,272
2021-08-31,SS,1,2
2021-08-31,MT,3,37
2021-08-31,MZ,1,3
2021-08-31,AW,2,6
2021-08-31,LT,5,36
2021-08-31,SO,1,2
2021-08-31,PR,2,72
2021-08-31,RU,218,57309
2021-08-31,NO,35,818
2021-08-31,NG,14,1281
2021-08-31,SA,17,1846
2021-08-31,JM,5,31
2021-08-31,MK,3,18
2021-08-31,FR,668,77399
2021-08-31,JP,95,20501
2021-08-31,LV,7,96
2021-08-31,PL,47,3514
2021-08-31,PK,153,7952
2021-08-31,EE,2,15
2021-08-31,VN,88,1544
2021-08-31,NA,4,44
2021-08-31,MY,56,4581
2021-08-31,BG,11,130
2021-08-31,ET,2,15
2021-08-31,CA,81,2607
2021-08-31,CZ,195,5714
2021-08-31,ZA,52,637
2021-08-31,ID,1168,91231
2021-08-31,LB,11,39
2021-08-31,TT,4,48
2021-08-31,CF,3,29
2021-08-31,KZ,19,52
2021-08-31,IT,104,209285
2021-08-31,NP,91,11335
2021-08-31,GB,352,17932
2021-08-31,KE,11,76
