date,country,unique IPs sending backscatter,total of IP packets
2021-08-28,SY,3,14
2021-08-28,OM,1,9
2021-08-28,IR,117,1124
2021-08-28,BY,4,253
2021-08-28,VC,1,20
2021-08-28,AI,18,279
2021-08-28,SI,2,14
2021-08-28,LU,68,6521
2021-08-28,LV,5,229
2021-08-28,NL,2761,82042
2021-08-28,SG,507,41555
2021-08-28,LK,2,3
2021-08-28,GH,1,5
2021-08-28,JO,3,12
2021-08-28,BA,1,6
2021-08-28,DZ,4,21
2021-08-28,FI,40,986
2021-08-28,SE,38,716
2021-08-28,VN,65,5462
2021-08-28,RS,6,17
2021-08-28,FR,634,151625
2021-08-28,AL,9,32
2021-08-28,AW,2,71
2021-08-28,ZA,17,127
2021-08-28,AT,39,75207
2021-08-28,PA,10,163
2021-08-28,CW,1,6
2021-08-28,MM,2,3
2021-08-28,SA,16,875
2021-08-28,PK,155,7536
2021-08-28,IQ,21,1076
2021-08-28,CZ,176,2187
2021-08-28,BR,412,36952
2021-08-28,IN,1666,405860
2021-08-28,PH,35,24669
2021-08-28,EG,25,1793
2021-08-28,HK,197,13871
2021-08-28,SO,1,2
2021-08-28,MU,5,43
2021-08-28,PY,2,5
2021-08-28,KW,3,9
2021-08-28,CH,18,903
2021-08-28,TW,72,12666
2021-08-28,HR,2,21
2021-08-28,CO,24,10574
2021-08-28,CR,2,19
2021-08-28,TH,63,2652
2021-08-28,VG,130,5631
2021-08-28,EC,5,71
2021-08-28,JP,93,17083
2021-08-28,MW,1,2
2021-08-28,MN,2,131
2021-08-28,CY,30,390
2021-08-28,NG,5,1616
2021-08-28,KR,104,3516
2021-08-28,TT,3,11
2021-08-28,AZ,1,6
2021-08-28,DK,39,1312
2021-08-28,GR,15,38
2021-08-28,JM,2,21
2021-08-28,UA,48,947
2021-08-28,NI,5,12
2021-08-28,BD,108,9953
2021-08-28,IL,48,1892
2021-08-28,CN,1790,132205
2021-08-28,CL,25,68
2021-08-28,EE,7,25
2021-08-28,SS,1,2
2021-08-28,RO,24,564
2021-08-28,LB,6,48
2021-08-28,GB,388,13338
2021-08-28,BZ,1,2
2021-08-28,SC,7,48
2021-08-28,NA,2,7
2021-08-28,CV,1,56
2021-08-28,QA,2,3
2021-08-28,RU,171,49581
2021-08-28,TZ,1,1
2021-08-28,UZ,2,44
2021-08-28,AO,4,14
2021-08-28,NP,88,11808
2021-08-28,DO,15,482
2021-08-28,TN,2,6
2021-08-28,NO,30,700
2021-08-28,BH,2,42
2021-08-28,LT,6,131
2021-08-28,PS,1,3
2021-08-28,BQ,1,3
2021-08-28,PT,17,102
2021-08-28,MZ,1,4
2021-08-28,US,22748,4162870
2021-08-28,MK,4,31
2021-08-28,MX,508,47524
2021-08-28,EU,11,95
2021-08-28,SZ,1,9
2021-08-28,SK,17,7423
2021-08-28,NZ,12,50
2021-08-28,MY,27,773
2021-08-28,MA,2,7
2021-08-28,MD,13,173
2021-08-28,KZ,4,40
2021-08-28,ID,740,29247
2021-08-28,BE,9,489
2021-08-28,AR,205,4368
2021-08-28,HU,13,96
2021-08-28,ES,85,1073
2021-08-28,IE,4,52
2021-08-28,LY,1,36
2021-08-28,ET,2,25
2021-08-28,VE,22,550
2021-08-28,DE,929,472611
2021-08-28,AE,68,830
2021-08-28,KH,7,70
2021-08-28,YE,21,758
2021-08-28,NC,1,3
2021-08-28,AU,75,3583
2021-08-28,ZW,1,4
2021-08-28,GE,2,14
2021-08-28,BW,2,49
2021-08-28,KG,3,20
2021-08-28,PE,33,2777
2021-08-28,AF,7,563
2021-08-28,KE,14,98
2021-08-28,IT,93,2001
2021-08-28,TR,169,2142
2021-08-28,CA,72,1045
2021-08-28,BG,17,108
2021-08-28,PL,59,4006
