date,country,unique IPs sending backscatter,total of IP packets
2021-08-09,MO,1,56
2021-08-09,AW,1,4
2021-08-09,SA,12,54
2021-08-09,MY,26,4856
2021-08-09,BY,2,5
2021-08-09,MG,1,6
2021-08-09,CO,28,9919
2021-08-09,RO,13,401
2021-08-09,MK,7,19
2021-08-09,CR,1,3
2021-08-09,AI,10,103
2021-08-09,CL,30,180
2021-08-09,CY,29,424
2021-08-09,LC,1,2
2021-08-09,BD,66,6165
2021-08-09,SS,1,2
2021-08-09,JP,86,12479
2021-08-09,BN,3,38
2021-08-09,MD,6,25
2021-08-09,VG,129,5774
2021-08-09,NL,2461,82642
2021-08-09,ID,918,44095
2021-08-09,IN,1579,341504
2021-08-09,CA,141,1207
2021-08-09,NG,5,1080
2021-08-09,EE,6,20
2021-08-09,RE,1,25
2021-08-09,EU,11,207
2021-08-09,PT,19,5362
2021-08-09,HU,10,139
2021-08-09,IR,111,2166
2021-08-09,PH,27,25851
2021-08-09,HN,2,2
2021-08-09,BA,2,9
2021-08-09,RW,1,1
2021-08-09,BW,1,3
2021-08-09,MX,319,21678
2021-08-09,SC,3,477
2021-08-09,SI,2,8
2021-08-09,EC,3,212
2021-08-09,BS,1,12
2021-08-09,CZ,193,2150
2021-08-09,SE,32,680
2021-08-09,AU,47,471
2021-08-09,AZ,2,11
2021-08-09,MT,1,4
2021-08-09,AR,217,4852
2021-08-09,AM,1,6
2021-08-09,TZ,2,6
2021-08-09,AT,44,67865
2021-08-09,LV,6,106
2021-08-09,US,21165,5764559
2021-08-09,PK,104,4856
2021-08-09,SG,415,24468
2021-08-09,UA,39,1285
2021-08-09,VE,24,1013
2021-08-09,RS,4,60
2021-08-09,IE,3,21
2021-08-09,DZ,3,9
2021-08-09,HK,158,13416
2021-08-09,NI,1,1
2021-08-09,UZ,1,1
2021-08-09,KR,61,3461
2021-08-09,CH,18,255
2021-08-09,TR,36,2355
2021-08-09,MA,3,24
2021-08-09,IQ,22,1371
2021-08-09,AF,10,1579
2021-08-09,AO,6,29
2021-08-09,JO,1,6
2021-08-09,SK,21,7205
2021-08-09,GR,9,45023
2021-08-09,HR,3,64
2021-08-09,ET,2,8
2021-08-09,TH,84,5260
2021-08-09,MM,1,1
2021-08-09,GT,1,4
2021-08-09,LK,4,59
2021-08-09,PL,47,1797
2021-08-09,SO,2,5
2021-08-09,MZ,1,1
2021-08-09,ES,83,1754
2021-08-09,NA,1,3
2021-08-09,KH,2,19
2021-08-09,GE,1,2
2021-08-09,PA,3,12
2021-08-09,KG,5,36
2021-08-09,BR,2202,116474
2021-08-09,SL,1,90
2021-08-09,QA,2,3
2021-08-09,BG,12,223
2021-08-09,SD,2,6
2021-08-09,KE,3,9
2021-08-09,MU,4,80
2021-08-09,DE,752,79113
2021-08-09,IT,87,2250
2021-08-09,KZ,14,26
2021-08-09,LB,19,110
2021-08-09,DM,1,64
2021-08-09,IL,30,2573
2021-08-09,NZ,4,27
2021-08-09,LT,20,613
2021-08-09,VN,72,1484
2021-08-09,NP,91,16375
2021-08-09,TN,1,5
2021-08-09,DO,12,307
2021-08-09,PY,1,1
2021-08-09,ZM,2,17
2021-08-09,TW,58,12088
2021-08-09,AL,3,20
2021-08-09,GM,1,3
2021-08-09,AE,63,1063
2021-08-09,FR,594,84102
2021-08-09,LU,46,1751
2021-08-09,ZA,12,64
2021-08-09,FI,33,770
2021-08-09,NO,29,417
2021-08-09,RU,170,28073
2021-08-09,BQ,1,1
2021-08-09,OM,5,19
2021-08-09,BE,8,76
2021-08-09,BH,4,9
2021-08-09,DK,32,410
2021-08-09,EG,31,723
2021-08-09,GB,296,10028
2021-08-09,YE,11,513
2021-08-09,KW,2,26
2021-08-09,PE,22,4013
2021-08-09,TG,1,2
2021-08-09,CN,1240,108317
