date,country,unique IPs sending backscatter,total of IP packets
2021-01-22,SC,1,267
2021-01-22,EC,6,16
2021-01-22,PF,1,1
2021-01-22,KR,112,12500
2021-01-22,AU,46,5800
2021-01-22,MT,2,4
2021-01-22,NP,129,10172
2021-01-22,SI,4,19
2021-01-22,JO,4,5216
2021-01-22,TR,49,1335
2021-01-22,IR,195,5570
2021-01-22,AZ,3,12
2021-01-22,ZW,2,58
2021-01-22,BR,227,10787
2021-01-22,QA,4,10
2021-01-22,AI,24,457
2021-01-22,DK,39,341
2021-01-22,FR,722,389540
2021-01-22,KZ,23,65
2021-01-22,NA,2,4
2021-01-22,MC,1,2
2021-01-22,MD,2,8
2021-01-22,SK,30,7617
2021-01-22,VG,125,7675
2021-01-22,LV,5,57
2021-01-22,SE,26,661
2021-01-22,CH,10,108
2021-01-22,RS,12,125
2021-01-22,TZ,2,4
2021-01-22,AF,9,769
2021-01-22,VE,61,993
2021-01-22,IT,65,12013
2021-01-22,IN,2103,415625
2021-01-22,RU,226,26191
2021-01-22,BQ,1,3
2021-01-22,AL,9,757
2021-01-22,ZA,47,665
2021-01-22,KW,3,7
2021-01-22,LY,1,6
2021-01-22,BA,2,24
2021-01-22,US,24293,4832859
2021-01-22,IE,1,2
2021-01-22,PE,87,35305
2021-01-22,BD,93,2201
2021-01-22,SA,12,8778
2021-01-22,BO,2,11
2021-01-22,MY,36,279
2021-01-22,TN,2,11
2021-01-22,AT,49,65338
2021-01-22,TW,76,15323
2021-01-22,DM,1,15
2021-01-22,NI,1,1
2021-01-22,BZ,1,29
2021-01-22,UA,23,380
2021-01-22,PK,97,1106
2021-01-22,TH,71,954
2021-01-22,PL,38,1723
2021-01-22,BG,13,966
2021-01-22,CI,2,3
2021-01-22,CY,24,326
2021-01-22,BW,2,4
2021-01-22,SG,389,22285
2021-01-22,VN,183,27129
2021-01-22,KE,15,126
2021-01-22,BY,3,10
2021-01-22,ET,3,14
2021-01-22,IQ,28,655
2021-01-22,GT,3,11
2021-01-22,CA,76,2289
2021-01-22,GU,1,2
2021-01-22,FI,39,8129
2021-01-22,EG,31,15393
2021-01-22,GH,2,6
2021-01-22,JP,75,8701
2021-01-22,HR,9,54
2021-01-22,MX,379,13527
2021-01-22,CV,1,24
2021-01-22,LK,8,84
2021-01-22,BB,1,1
2021-01-22,CO,54,7770
2021-01-22,DE,999,115357
2021-01-22,MU,4,66
2021-01-22,ID,616,34553
2021-01-22,GE,2,7
2021-01-22,HN,1,10127
2021-01-22,CZ,184,5174
2021-01-22,OM,1,1
2021-01-22,EE,1,17
2021-01-22,ZM,1,1
2021-01-22,IL,28,1959
2021-01-22,PH,64,9472
2021-01-22,IO,1,5
2021-01-22,NO,35,504
2021-01-22,GB,388,27670
2021-01-22,KH,5,76
2021-01-22,AO,17,1270
2021-01-22,PA,6,32
2021-01-22,RO,18,1109
2021-01-22,MM,3,26
2021-01-22,JM,1,172
2021-01-22,MO,2,9
2021-01-22,PY,1,6
2021-01-22,TT,1,3
2021-01-22,CN,1455,189667
2021-01-22,EU,9,65
2021-01-22,GR,11,279
2021-01-22,UY,51,1668
2021-01-22,ES,115,4734
2021-01-22,BH,3,39
2021-01-22,SO,1,2
2021-01-22,SD,1,20155
2021-01-22,AE,27,149
2021-01-22,AS,1,2
2021-01-22,DO,1,4
2021-01-22,NG,7,23
2021-01-22,LB,11,187
2021-01-22,HK,214,11136
2021-01-22,CM,1,2
2021-01-22,PT,13,57
2021-01-22,LU,61,1522
2021-01-22,MA,1,10
2021-01-22,BE,11,317
2021-01-22,MW,1,4
2021-01-22,AR,136,4419
2021-01-22,HU,10,1048
2021-01-22,DZ,4,17
2021-01-22,NZ,7,54
2021-01-22,NL,2064,50097
2021-01-22,MK,1,4
2021-01-22,KG,1,5
2021-01-22,UZ,1,1
2021-01-22,SS,1,2
2021-01-22,CR,3,29
2021-01-22,CL,33,195
2021-01-22,LT,9,55
