date,country,unique IPs sending backscatter,total of IP packets
2021-01-02,VE,30,1362
2021-01-02,NA,2,5
2021-01-02,KE,6,40
2021-01-02,LT,12,148
2021-01-02,LY,1,126
2021-01-02,HN,1,425
2021-01-02,MP,1,1
2021-01-02,DO,1,6
2021-01-02,BA,2,11
2021-01-02,MU,2,7
2021-01-02,IE,9,3104
2021-01-02,GB,440,28392
2021-01-02,SD,1,43
2021-01-02,NG,3,8
2021-01-02,CA,79,1855
2021-01-02,BF,1,1
2021-01-02,JM,2,7
2021-01-02,UY,2,3
2021-01-02,NL,1974,67390
2021-01-02,BR,500,68861
2021-01-02,LV,5,11
2021-01-02,BW,2,19
2021-01-02,PT,10,136
2021-01-02,KW,4,269
2021-01-02,HK,222,12769
2021-01-02,NE,1,2
2021-01-02,HU,6,155
2021-01-02,LK,4,72
2021-01-02,PE,95,62067
2021-01-02,YE,4,197
2021-01-02,MO,1,19
2021-01-02,NI,2,9
2021-01-02,OM,1,9
2021-01-02,TC,1,5
2021-01-02,SO,3,55
2021-01-02,EE,3,100
2021-01-02,GH,3,90
2021-01-02,PL,35,2459
2021-01-02,CO,30,7940
2021-01-02,RU,191,15852
2021-01-02,MA,5,30
2021-01-02,CI,1,3
2021-01-02,VG,121,3965
2021-01-02,CN,1326,184631
2021-01-02,NP,70,7118
2021-01-02,AT,37,62339
2021-01-02,EG,33,878
2021-01-02,JO,5,20
2021-01-02,QA,5,19
2021-01-02,BD,89,33664
2021-01-02,AL,9,98
2021-01-02,MK,1,1
2021-01-02,AF,14,2111
2021-01-02,MT,8,94094
2021-01-02,BQ,1,2
2021-01-02,AO,12,146
2021-01-02,LU,37,4604
2021-01-02,ID,306,8717
2021-01-02,BY,4,15
2021-01-02,NO,26,575
2021-01-02,KR,169,14869
2021-01-02,EC,6,2108
2021-01-02,MX,97,1539
2021-01-02,BG,9,317
2021-01-02,BO,1,13
2021-01-02,TR,77,3403
2021-01-02,CY,31,590
2021-01-02,KZ,11,28
2021-01-02,DZ,3,14
2021-01-02,BE,13,246
2021-01-02,HR,9,97
2021-01-02,SG,348,35893
2021-01-02,SK,31,8344
2021-01-02,MM,3,36
2021-01-02,AU,76,1346
2021-01-02,JP,78,7568
2021-01-02,BZ,3,14
2021-01-02,IS,1,9
2021-01-02,DE,827,194710
2021-01-02,IN,1738,376767
2021-01-02,GR,10,340
2021-01-02,LB,81,988
2021-01-02,MW,1,9
2021-01-02,AE,57,2409
2021-01-02,US,21430,5148472
2021-01-02,DM,1,4
2021-01-02,IQ,17,279
2021-01-02,UA,25,4341
2021-01-02,IT,60,3909
2021-01-02,FI,24,1255
2021-01-02,IR,259,23383
2021-01-02,RS,15,386
2021-01-02,SA,20,878
2021-01-02,ZA,24,777
2021-01-02,CZ,177,3178
2021-01-02,VN,76,890
2021-01-02,GT,3,30
2021-01-02,TW,75,12442
2021-01-02,BH,1,28
2021-01-02,FR,692,581130
2021-01-02,MN,2,7
2021-01-02,KH,7,40
2021-01-02,PY,1,3
2021-01-02,SE,23,2610
2021-01-02,CH,15,195
2021-01-02,NZ,11,424
2021-01-02,AI,18,187
2021-01-02,SC,7,328
2021-01-02,PH,34,11007
2021-01-02,ZW,1,5
2021-01-02,RO,23,418
2021-01-02,TH,100,1708
2021-01-02,WS,1,85
2021-01-02,AR,96,4063
2021-01-02,SR,1,1
2021-01-02,TZ,4,65
2021-01-02,TT,1,24
2021-01-02,MD,2,7
2021-01-02,ES,101,3691
2021-01-02,SI,5,62
2021-01-02,UG,1,1
2021-01-02,DK,28,1139
2021-01-02,UZ,1,1
2021-01-02,PA,3,21
2021-01-02,PR,1,1
2021-01-02,AZ,1,16
2021-01-02,TJ,1,4
2021-01-02,IL,30,2323
2021-01-02,TN,1,6
2021-01-02,KG,5,11
2021-01-02,EU,7,97
2021-01-02,GE,3,7
2021-01-02,CL,35,1456
2021-01-02,MY,40,399
2021-01-02,PK,83,986
