date,country,unique IPs sending backscatter,total of IP packets
2021-01-21,HK,234,12305
2021-01-21,MU,3,10092
2021-01-21,EG,38,611
2021-01-21,MO,1,4
2021-01-21,PH,45,9708
2021-01-21,NG,2,40
2021-01-21,SA,18,472
2021-01-21,PA,3,10
2021-01-21,ZW,5,47
2021-01-21,JP,74,7812
2021-01-21,DO,1,7
2021-01-21,MY,23,494
2021-01-21,NI,1,2
2021-01-21,KW,6,17
2021-01-21,IS,2,2
2021-01-21,SC,4,1313
2021-01-21,LY,2,4
2021-01-21,MC,1,1
2021-01-21,AL,7,1114
2021-01-21,NA,2,9
2021-01-21,CH,13,13749
2021-01-21,JO,6,5061
2021-01-21,TW,75,11815
2021-01-21,AE,54,647
2021-01-21,HN,1,15361
2021-01-21,AU,39,1339
2021-01-21,AI,11,94
2021-01-21,MZ,1,3
2021-01-21,LT,10,195
2021-01-21,EU,12,102
2021-01-21,MW,2,53
2021-01-21,UY,56,2031
2021-01-21,IT,86,5462
2021-01-21,MK,3,85
2021-01-21,SD,1,18
2021-01-21,IR,187,9335
2021-01-21,RS,4,73
2021-01-21,OM,2,4
2021-01-21,TN,3,20
2021-01-21,VG,132,8177
2021-01-21,YE,1,27
2021-01-21,GH,2,6
2021-01-21,LB,9,72
2021-01-21,AO,20,674
2021-01-21,HR,11,96
2021-01-21,CI,2,9
2021-01-21,RW,1,2
2021-01-21,TR,51,3205
2021-01-21,BZ,1,6
2021-01-21,ID,549,17351
2021-01-21,CA,170,16193
2021-01-21,MT,1,1
2021-01-21,NP,103,9962
2021-01-21,PK,81,849
2021-01-21,KH,6,45
2021-01-21,CY,35,971
2021-01-21,PT,14,624
2021-01-21,SS,1,2
2021-01-21,ZA,30,11557
2021-01-21,EC,4,115
2021-01-21,BH,4,139
2021-01-21,IL,24,2646
2021-01-21,SK,32,7143
2021-01-21,EE,1,5
2021-01-21,BD,119,30025
2021-01-21,ES,125,7020
2021-01-21,BR,232,9502
2021-01-21,KG,2,18
2021-01-21,NO,27,506
2021-01-21,RU,250,21470
2021-01-21,NL,2388,73852
2021-01-21,LK,9,147
2021-01-21,TT,2,6
2021-01-21,RO,23,470
2021-01-21,GR,9,601
2021-01-21,PL,42,1912
2021-01-21,IQ,9,452
2021-01-21,FI,46,4785
2021-01-21,FR,717,177225
2021-01-21,BY,4,9
2021-01-21,AG,1,2
2021-01-21,VN,140,10842
2021-01-21,SE,30,810
2021-01-21,AZ,2,15
2021-01-21,QA,3,85
2021-01-21,IN,1672,397843
2021-01-21,US,24260,4921803
2021-01-21,CO,36,8505
2021-01-21,LV,4,25
2021-01-21,AM,1,1
2021-01-21,TH,80,2531
2021-01-21,CL,34,1601
2021-01-21,MM,2,27
2021-01-21,SI,3,8
2021-01-21,UA,19,218
2021-01-21,ET,5,41
2021-01-21,KR,104,34263
2021-01-21,BT,1,1
2021-01-21,LU,70,1871
2021-01-21,DK,39,315
2021-01-21,VE,35,1248
2021-01-21,BG,14,645
2021-01-21,IE,2,3
2021-01-21,MA,1,6
2021-01-21,BO,1,1
2021-01-21,GB,407,339821
2021-01-21,CN,1455,175802
2021-01-21,CZ,209,4785
2021-01-21,KE,13,143
2021-01-21,SR,1,2
2021-01-21,DE,892,175792
2021-01-21,AR,126,5044
2021-01-21,HU,12,120
2021-01-21,JM,2,3
2021-01-21,MX,289,14033
2021-01-21,SG,419,14257
2021-01-21,NZ,8,13
2021-01-21,GE,2,41
2021-01-21,SO,1,2
2021-01-21,CV,1,15
2021-01-21,AF,17,2487
2021-01-21,UG,1,25
2021-01-21,DZ,4,63
2021-01-21,GT,1,9
2021-01-21,MD,3,97
2021-01-21,AT,119,100709
2021-01-21,GA,1,2
2021-01-21,KZ,21,73
2021-01-21,TZ,2,3
2021-01-21,PE,106,108434
2021-01-21,BE,10,204
