date,country,unique IPs sending backscatter,total of IP packets
2021-01-30,RO,13,482
2021-01-30,RU,170,8103
2021-01-30,AT,45,65421
2021-01-30,HK,180,10576
2021-01-30,LU,31,769
2021-01-30,LK,12,269
2021-01-30,BZ,1,178
2021-01-30,BR,634,58896
2021-01-30,CN,1250,108500
2021-01-30,SG,400,23617
2021-01-30,TN,3,19
2021-01-30,TR,39,676
2021-01-30,NL,1892,60228
2021-01-30,BD,113,4999
2021-01-30,VN,127,5337
2021-01-30,NZ,11,89
2021-01-30,IE,1,6
2021-01-30,BT,1,15
2021-01-30,UZ,1,1
2021-01-30,AL,9,434
2021-01-30,JP,64,7670
2021-01-30,TT,2,31
2021-01-30,TZ,5,49
2021-01-30,CM,2,52
2021-01-30,AG,1,1
2021-01-30,BW,2,4
2021-01-30,FR,697,237217
2021-01-30,CR,4,45
2021-01-30,SE,25,1073
2021-01-30,VE,18,783
2021-01-30,PF,1,2
2021-01-30,AU,45,3892
2021-01-30,CZ,201,10146
2021-01-30,BH,5,60
2021-01-30,CO,27,7730
2021-01-30,CY,29,563
2021-01-30,NP,142,8401
2021-01-30,BY,6,19
2021-01-30,AI,16,444
2021-01-30,KH,14,9084
2021-01-30,EE,3,63
2021-01-30,SI,5,20
2021-01-30,SA,18,4890
2021-01-30,UY,52,2396
2021-01-30,SC,5,88
2021-01-30,OM,3,8
2021-01-30,LB,15,265
2021-01-30,JM,10,205
2021-01-30,VC,1,5
2021-01-30,EG,44,3832
2021-01-30,US,21362,4798231
2021-01-30,PH,62,2130
2021-01-30,NO,30,638
2021-01-30,IN,2119,414717
2021-01-30,MO,2,13
2021-01-30,RS,11,235
2021-01-30,MT,2,5
2021-01-30,PG,1,10
2021-01-30,MW,1,2
2021-01-30,IS,3,82
2021-01-30,DO,1,1
2021-01-30,DE,786,118961
2021-01-30,MD,2,5
2021-01-30,PA,5,172
2021-01-30,BB,1,5
2021-01-30,JO,5,7968
2021-01-30,YE,1,7
2021-01-30,MA,8,301
2021-01-30,ML,1,6
2021-01-30,GE,2,5
2021-01-30,PE,44,21337
2021-01-30,TW,82,12238
2021-01-30,DK,30,198
2021-01-30,SS,1,6
2021-01-30,BA,5,419
2021-01-30,KZ,11,251
2021-01-30,EC,3,12
2021-01-30,MY,46,500
2021-01-30,FI,21,7532
2021-01-30,CL,32,817
2021-01-30,GR,13,736
2021-01-30,KW,4,7
2021-01-30,TH,65,640
2021-01-30,SK,17,7628
2021-01-30,ZA,26,232
2021-01-30,HN,2,281
2021-01-30,CI,2,3
2021-01-30,DZ,5,196
2021-01-30,IT,72,1912
2021-01-30,UA,25,1660
2021-01-30,LA,1,152
2021-01-30,PT,15,64
2021-01-30,MU,1,5
2021-01-30,AM,2,96
2021-01-30,MK,6,161
2021-01-30,NI,2,3
2021-01-30,KR,119,20467
2021-01-30,LV,4,30
2021-01-30,MM,5,130
2021-01-30,MN,1,144
2021-01-30,ES,78,906
2021-01-30,AO,9,81
2021-01-30,LT,11,393
2021-01-30,ET,6,41
2021-01-30,PL,38,23453
2021-01-30,MZ,1,180
2021-01-30,QA,1,5
2021-01-30,DM,1,2
2021-01-30,AF,12,2640
2021-01-30,HU,11,171
2021-01-30,AZ,4,665
2021-01-30,AR,124,3567
2021-01-30,IR,193,17940
2021-01-30,KE,16,667
2021-01-30,GB,393,26539
2021-01-30,CA,130,13113
2021-01-30,SO,2,4
2021-01-30,KG,2,5
2021-01-30,VG,126,8082
2021-01-30,NG,9,200
2021-01-30,IQ,17,147
2021-01-30,SZ,1,2
2021-01-30,BE,10,2105
2021-01-30,CH,16,1551
2021-01-30,LY,1,5
2021-01-30,PK,101,3153
2021-01-30,MX,308,12860
2021-01-30,SR,1,2
2021-01-30,AE,62,716
2021-01-30,ID,496,15707
2021-01-30,GH,3,9
2021-01-30,EU,8,58
2021-01-30,UG,4,14
2021-01-30,IL,43,4989
2021-01-30,HR,10,57
2021-01-30,TG,1,1
2021-01-30,BG,16,327
2021-01-30,NA,2,9
2021-01-30,GT,3,31
