date,country,unique IPs sending backscatter,total of IP packets
2021-01-01,CR,2,7
2021-01-01,UY,3,107
2021-01-01,BZ,1,105
2021-01-01,AI,14,109
2021-01-01,EG,27,20121
2021-01-01,QA,3,711
2021-01-01,MX,49,835
2021-01-01,RO,27,557
2021-01-01,SG,320,9445
2021-01-01,PA,1,14
2021-01-01,IS,1,15
2021-01-01,BH,2,27
2021-01-01,KW,3,18
2021-01-01,KZ,10,23
2021-01-01,EU,4,40
2021-01-01,LT,14,957
2021-01-01,DE,1077,141100
2021-01-01,AR,96,2097
2021-01-01,LK,4,149
2021-01-01,SV,2,4
2021-01-01,TZ,3,182
2021-01-01,PT,10,61
2021-01-01,EC,4,451
2021-01-01,NO,25,1136
2021-01-01,BE,6,4334
2021-01-01,KG,5,10
2021-01-01,VE,18,873
2021-01-01,PK,116,1461
2021-01-01,IL,36,2178
2021-01-01,UZ,1,1
2021-01-01,JM,3,123
2021-01-01,TW,70,12962
2021-01-01,GR,12,806
2021-01-01,AL,7,375
2021-01-01,GH,7,130
2021-01-01,RS,15,423
2021-01-01,ET,6,139
2021-01-01,PF,1,2
2021-01-01,PR,1,28
2021-01-01,FI,23,2679
2021-01-01,BD,86,12496
2021-01-01,KP,1,6
2021-01-01,LU,49,1713
2021-01-01,MZ,1,3
2021-01-01,JO,2,36
2021-01-01,VC,2,1265
2021-01-01,AE,36,389
2021-01-01,SO,3,7
2021-01-01,MV,1,59
2021-01-01,BY,4,10
2021-01-01,KR,184,25694
2021-01-01,BO,3,17
2021-01-01,ZM,3,11
2021-01-01,BG,14,13313
2021-01-01,AZ,3,18
2021-01-01,DK,20,671
2021-01-01,NZ,5,121
2021-01-01,PL,37,2347
2021-01-01,AO,9,37
2021-01-01,IE,5,33
2021-01-01,HR,8,57
2021-01-01,CM,2,116
2021-01-01,YE,5,41
2021-01-01,VN,64,14594
2021-01-01,MN,1,53
2021-01-01,SD,1,36
2021-01-01,ES,66,705
2021-01-01,CY,30,582
2021-01-01,CN,1227,225783
2021-01-01,MT,4,17211
2021-01-01,PH,59,12643
2021-01-01,LB,9,166
2021-01-01,HN,1,6
2021-01-01,LY,2,122
2021-01-01,NA,1,34
2021-01-01,SC,6,43
2021-01-01,MA,4,63
2021-01-01,US,20065,5301828
2021-01-01,TR,47,2259
2021-01-01,MU,2,30
2021-01-01,MY,28,769
2021-01-01,BA,4,33
2021-01-01,GY,1,6
2021-01-01,TH,60,1398
2021-01-01,MD,3,26
2021-01-01,SI,5,12
2021-01-01,HK,190,8238
2021-01-01,BB,1,114
2021-01-01,ME,2,113
2021-01-01,GE,4,46
2021-01-01,HU,13,96
2021-01-01,BJ,1,10
2021-01-01,BW,1,5
2021-01-01,NG,5,145
2021-01-01,VG,116,3849
2021-01-01,UG,1,5
2021-01-01,RU,134,4355
2021-01-01,NP,77,5948
2021-01-01,LV,4,133
2021-01-01,BQ,1,4
2021-01-01,IN,1659,316200
2021-01-01,SZ,1,1
2021-01-01,TT,3,36
2021-01-01,NI,2,8
2021-01-01,GT,1,6
2021-01-01,NL,1591,59380
2021-01-01,AT,33,64249
2021-01-01,PE,49,38712
2021-01-01,ZA,33,12597
2021-01-01,UA,32,1108
2021-01-01,DZ,2,8
2021-01-01,CA,68,1543
2021-01-01,CZ,173,3729
2021-01-01,OM,3,17
2021-01-01,MM,5,51
2021-01-01,IR,176,1084
2021-01-01,AU,74,2282
2021-01-01,KH,7,36
2021-01-01,GB,458,29295
2021-01-01,CO,24,7087
2021-01-01,MK,1,2
2021-01-01,SA,11,791
2021-01-01,SE,28,421
2021-01-01,FR,645,619453
2021-01-01,TN,2,6
2021-01-01,CH,11,85
2021-01-01,BR,1406,87380
2021-01-01,SK,30,7507
2021-01-01,KE,8,174
2021-01-01,CL,31,190
2021-01-01,ID,295,19452
2021-01-01,IQ,18,669
2021-01-01,IT,66,1335
2021-01-01,BN,1,3
2021-01-01,AF,10,710
2021-01-01,JP,64,6062
