date,country,unique IPs sending backscatter,total of IP packets
2021-01-25,UA,24,18063
2021-01-25,GH,1,9
2021-01-25,CN,1428,235119
2021-01-25,TH,95,1474
2021-01-25,UY,60,2280
2021-01-25,UG,1,1
2021-01-25,MX,337,17305
2021-01-25,EC,3,876
2021-01-25,AF,10,1662
2021-01-25,BR,312,17108
2021-01-25,KW,4,11
2021-01-25,BM,1,5
2021-01-25,TW,70,11946
2021-01-25,KE,13,184
2021-01-25,AL,4,364
2021-01-25,FR,805,318809
2021-01-25,JO,3,8
2021-01-25,IT,68,3968
2021-01-25,DK,34,365
2021-01-25,GM,1,1
2021-01-25,SI,3,38
2021-01-25,US,25335,5026512
2021-01-25,MC,1,1
2021-01-25,KR,115,21443
2021-01-25,LT,15,206
2021-01-25,QA,5,64
2021-01-25,HR,16,237
2021-01-25,RO,24,1027
2021-01-25,EU,14,89
2021-01-25,JP,75,7028
2021-01-25,VU,1,30
2021-01-25,MK,2,72
2021-01-25,HU,13,237
2021-01-25,AT,51,65464
2021-01-25,ZA,46,546
2021-01-25,MO,3,152
2021-01-25,HT,1,15
2021-01-25,GA,1,31
2021-01-25,RS,8,126
2021-01-25,TR,56,5909
2021-01-25,CR,1,6
2021-01-25,TN,4,60
2021-01-25,VC,1,25
2021-01-25,CY,34,696
2021-01-25,TJ,1,17
2021-01-25,AO,18,510
2021-01-25,PY,2,192
2021-01-25,KG,2,8
2021-01-25,SR,1,1
2021-01-25,NG,7,53
2021-01-25,BY,4,12
2021-01-25,CA,124,2536
2021-01-25,IQ,23,591
2021-01-25,KH,6,46
2021-01-25,PL,38,1529
2021-01-25,MD,1,3
2021-01-25,AE,66,1178
2021-01-25,NP,169,13288
2021-01-25,GB,410,44089
2021-01-25,SL,1,3
2021-01-25,AI,16,214
2021-01-25,OM,2,8
2021-01-25,MA,4,21
2021-01-25,PA,4,26
2021-01-25,BD,103,4282
2021-01-25,PK,103,2566
2021-01-25,NO,31,590
2021-01-25,SS,1,1
2021-01-25,FI,36,3675
2021-01-25,VG,131,8597
2021-01-25,SC,5,259
2021-01-25,BO,4,13
2021-01-25,JM,3,28
2021-01-25,PG,1,59
2021-01-25,CZ,203,5235
2021-01-25,ET,6,74
2021-01-25,MW,2,59
2021-01-25,NZ,12,165
2021-01-25,EG,54,594
2021-01-25,BG,10,1358
2021-01-25,GR,15,638
2021-01-25,NL,2368,90965
2021-01-25,SE,35,955
2021-01-25,CO,38,8282
2021-01-25,NI,2,21
2021-01-25,ID,653,24515
2021-01-25,DE,1091,115474
2021-01-25,SG,425,47072
2021-01-25,TZ,7,20
2021-01-25,RU,233,58004
2021-01-25,MU,1,12
2021-01-25,BW,2,22
2021-01-25,AZ,2,7
2021-01-25,BA,3,45
2021-01-25,CH,18,66286
2021-01-25,SO,4,30
2021-01-25,HN,2,9226
2021-01-25,CV,1,24
2021-01-25,GT,2,11
2021-01-25,LV,4,289
2021-01-25,UZ,1,3
2021-01-25,VE,29,1239
2021-01-25,KZ,20,56
2021-01-25,TG,1,1
2021-01-25,IL,53,2965
2021-01-25,GE,2,2
2021-01-25,HK,238,17141
2021-01-25,AR,120,4463
2021-01-25,TT,2,128
2021-01-25,VN,199,17927
2021-01-25,MY,51,986
2021-01-25,BS,1,2
2021-01-25,DO,1,3
2021-01-25,IE,1,29
2021-01-25,AU,47,738
2021-01-25,IR,221,8479
2021-01-25,BE,11,275
2021-01-25,FK,1,105
2021-01-25,RW,1,4
2021-01-25,LB,10,155
2021-01-25,MM,1,19
2021-01-25,PE,116,63543
2021-01-25,LK,6,38
2021-01-25,CI,2,7
2021-01-25,DZ,7,22
2021-01-25,BH,3,38
2021-01-25,ZW,1,1
2021-01-25,PT,13,292
2021-01-25,ES,127,12897
2021-01-25,LU,60,7398
2021-01-25,PH,56,9457
2021-01-25,LY,2,51
2021-01-25,SK,33,14965
2021-01-25,SA,14,910
2021-01-25,IN,2347,430133
2021-01-25,MT,3,15
2021-01-25,CL,35,12824
