date,country,unique IPs sending backscatter,total of IP packets
2021-01-27,VE,33,973
2021-01-27,PE,36,22148
2021-01-27,EG,50,15172
2021-01-27,ES,107,16550
2021-01-27,KZ,25,90
2021-01-27,AR,106,3875
2021-01-27,HR,5,12
2021-01-27,NL,1932,85575
2021-01-27,CH,14,140966
2021-01-27,HN,2,3419
2021-01-27,SK,20,6440
2021-01-27,BE,14,1816
2021-01-27,PH,62,1103
2021-01-27,MT,1,1
2021-01-27,IL,38,3154
2021-01-27,SI,4,19
2021-01-27,UG,1,11
2021-01-27,CN,1210,188777
2021-01-27,UZ,1,1
2021-01-27,BA,7,107
2021-01-27,LT,10,667
2021-01-27,DK,28,201
2021-01-27,JP,76,7945
2021-01-27,EE,2,108
2021-01-27,TZ,3,5
2021-01-27,BT,1,2
2021-01-27,UA,28,17061
2021-01-27,SG,425,14686
2021-01-27,CV,1,11
2021-01-27,EU,9,68
2021-01-27,DE,854,133258
2021-01-27,TN,6,54
2021-01-27,CI,4,83
2021-01-27,MO,2,5
2021-01-27,SO,2,5
2021-01-27,LU,49,859
2021-01-27,LY,2,8
2021-01-27,JO,7,17
2021-01-27,IE,7,20
2021-01-27,ET,9,344
2021-01-27,ME,3,7
2021-01-27,SC,2,6490
2021-01-27,MU,3,9
2021-01-27,VN,190,31790
2021-01-27,AE,64,13735
2021-01-27,IR,189,3005
2021-01-27,TT,6,193
2021-01-27,MG,1,6
2021-01-27,GB,411,26109
2021-01-27,NP,152,10939
2021-01-27,MN,2,8
2021-01-27,BH,2,91
2021-01-27,MA,6,162
2021-01-27,NG,6,34
2021-01-27,SE,34,1621
2021-01-27,UY,47,824
2021-01-27,VG,141,6059
2021-01-27,AF,14,1468
2021-01-27,TW,93,13916
2021-01-27,RS,10,164
2021-01-27,GA,2,67
2021-01-27,RU,273,106102
2021-01-27,MM,5,63
2021-01-27,NZ,11,74
2021-01-27,LK,9,35
2021-01-27,SS,1,5
2021-01-27,BN,1,2
2021-01-27,PL,51,2397
2021-01-27,KE,9,76
2021-01-27,BR,369,21355
2021-01-27,MZ,1,12
2021-01-27,IQ,20,566
2021-01-27,FR,735,218194
2021-01-27,LV,6,213
2021-01-27,SA,27,321
2021-01-27,OM,4,42
2021-01-27,CO,29,7780
2021-01-27,KR,114,10855
2021-01-27,GH,5,125
2021-01-27,DO,1,25
2021-01-27,AZ,2,13
2021-01-27,CZ,229,7045
2021-01-27,AO,18,869
2021-01-27,SR,1,1
2021-01-27,KH,9,72
2021-01-27,BZ,2,31
2021-01-27,TH,79,884
2021-01-27,PK,155,2763
2021-01-27,CW,1,2
2021-01-27,CR,2,5
2021-01-27,PA,7,49
2021-01-27,ZM,1,18
2021-01-27,KG,3,14
2021-01-27,AT,43,68354
2021-01-27,FI,38,3058
2021-01-27,BY,2,2
2021-01-27,IN,2253,449264
2021-01-27,CA,157,5843
2021-01-27,BO,4,78
2021-01-27,IT,195,6058
2021-01-27,CL,37,673
2021-01-27,ID,574,17470
2021-01-27,MD,3,53
2021-01-27,JM,4,23
2021-01-27,EC,1,3
2021-01-27,NO,29,889
2021-01-27,TJ,1,7
2021-01-27,ZA,53,457
2021-01-27,IM,1,2
2021-01-27,SD,1,2
2021-01-27,RO,27,1047
2021-01-27,GR,13,20098
2021-01-27,KW,4,14
2021-01-27,GT,2,9
2021-01-27,HU,16,210
2021-01-27,DZ,11,38
2021-01-27,AI,14,184
2021-01-27,AU,52,2317
2021-01-27,NA,5,93
2021-01-27,BG,9,227
2021-01-27,GE,3,20
2021-01-27,NI,2,9
2021-01-27,QA,1,3
2021-01-27,PT,14,61
2021-01-27,US,24128,4830680
2021-01-27,HK,199,20327
2021-01-27,MK,6,20
2021-01-27,LA,1,5
2021-01-27,BD,134,6161
2021-01-27,MY,48,835
2021-01-27,TR,38,12844
2021-01-27,CY,33,338
2021-01-27,IS,2,3
2021-01-27,AL,9,826
2021-01-27,ZW,1,2
2021-01-27,BS,1,3
2021-01-27,LB,10,220
2021-01-27,MX,322,23884
